﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
33837,https://penninehorizons.org/items/show/33837,"Piece Hall, Halifax - PNH00238","Aerial View, Halifax, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Piece Hall",https://penninehorizons.org/files/original/bba7fee6069b22c6bf071d12b8c5cb72.jpg,"Still Image","Pennine Heritage Collection",1,0
32105,https://penninehorizons.org/items/show/32105,"Heptonstall , Aerial View - JNB00671","Aerial View, Heptonstall",,"Dacebow Ltd",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Heptonstall",https://penninehorizons.org/files/original/279dc8e46d4049ed1afef131736e60fc.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31986,https://penninehorizons.org/items/show/31986,"Looking down on Luddenden Village - JNB00552","Aerial View, Luddenden",,"Roger Pearson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Luddenden",https://penninehorizons.org/files/original/40a63aebfdf34944bdd88720c13d8784.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31127,https://penninehorizons.org/items/show/31127,"Thomas Ratcliffe's Moderna Mills, Mytholmroyd, 1971 - DAH00205","Aerial View, Moderna, Mytholmroyd, Places","Halifax Courier",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Moderna,Mytholmroyd,Places",https://penninehorizons.org/files/original/67b4042a129c1fcab3d5a8899b3922b8.jpg,"Still Image","Dianne Harwood collection",1,0
28838,https://penninehorizons.org/items/show/28838,"Withens Clough Reservoir - CVH00190","Aerial View, Cragg Vale, Pasture Farm, Places, Reservoir, Withens Clough",,"B.K.S. Air Surveys, Leatherhead","Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cragg Vale,Pasture Farm,Places,Reservoir,Withens Clough",https://penninehorizons.org/files/original/88897383c2c8622d161d52fa2b467f58.jpg,"Still Image","Cragg Vale History Group collection
",1,0
28837,https://penninehorizons.org/items/show/28837,"Withens Clough Reservoir - CVH00189","Aerial View, Cragg Vale, Pasture Farm, Places, Reservoir, Withens Clough",,"B.K.S. Air Surveys, Leatherhead","Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cragg Vale,Pasture Farm,Places,Reservoir,Withens Clough",https://penninehorizons.org/files/original/6b2910fd4b50ae9bdab9ec390186c683.jpg,"Still Image","Cragg Vale History Group collection
",1,0
27739,https://penninehorizons.org/items/show/27739,"Holme End 1984 - DEP00452","Aerial View, Holme End, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Holme End,Mytholmroyd,Places",https://penninehorizons.org/files/original/5a1884d71e9f1a0b3d77f1a0edcd8d9c.jpg,"Still Image","Derek Pollard collection",1,0
27368,https://penninehorizons.org/items/show/27368,"Walsden Valley - TAL00435","Aerial View, Walsden","AN 55941035",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Walsden",https://penninehorizons.org/files/original/a0b2103dc7ee494b63dbf3363d7688b1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27079,https://penninehorizons.org/items/show/27079,"Aerial view of Todmorden Grammar School, 1951 - TAL00109","Aerial View, Todmorden","AN 34131738",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/e8a1ccbfefe9fd29c017de54c528e467.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
