﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9443,https://penninehorizons.org/items/show/9443," - LLG00214","Farm, Farm house, Farmhouse, Farms, Moorland, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Moorland,Snow",https://penninehorizons.org/files/original/fa08740e39d776eabccb0439db3f179c.jpg,"Still Image","Lloyd Greenwood collection",1,0
35252,https://penninehorizons.org/items/show/35252,"1 - 5 New Delight, Keighley road, Pecket Well - CBC01325","Architecture, Farmhouse, Wadsworth","Grade II

Row of 5 cottages, early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. Each single cell has doorway with sill-tie jamb to left of 3-light flat-faced mullioned window formed by 2-wide lights either side of a narrower centre light. 3-light window over to lst floor has square lights. It is possible these windows were of 5 lights with 6-light windows to lst floor with some mullions now removed. 5 well dressed stacks to ridge.

NGR: SD9940830148
Historic England Listing No: 1227005
CMBC Ref: W 208",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a320416c014f6c44400ec5f857c733a4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35279,https://penninehorizons.org/items/show/35279,"1, 2, 3 & 4 Middle Nook and Attached Barn, Nook Lane, Old Town - CBC01352","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/931961cd3909c6be2b58f0cf13ecb0d4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35280,https://penninehorizons.org/items/show/35280,"1, 2, 3 & 4 Middle Nook, Nook Lane, Old Town - CBC01353","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e55fffc50eaf53cd38ab83ddcf3dd765.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35281,https://penninehorizons.org/items/show/35281,"1, 2, 3 & 4 Middle Nook, Nook Lane, Old Town - CBC01354","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:36,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14024a2140b6aa3d601732f1de85dbf6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35807,https://penninehorizons.org/items/show/35807,"2 Broad Bottom Farmhouse and attached Barn, Broad Bottom Lane, Mytholmroyd - CBC00497","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II



House, early C18 stone encasing of earlier timber-framed house the posts of which survive inside, with early C19 alterations, with added barn dated 1897. Hammer dressed stone, stone slate roof. 2 storeys. 3 linear divisions. 1st is gabled flush with 2nd division; 6-light flat faced mullioned window with 4-light window over (retains 2 chamfered mullions), coped gable with kneelers and stack. At junction of 2nd division gabled porch wlth coping and kneelers with basket arched lintel with chamfered surround; inner doorway retains door with decorative strap hinges. 2nd division has 6-light chamfered mullioned window with 6-light flat faced mullioned window over to 1st floor. 3rd division breaks forward and has inserted doorway to left of 4-light flat faced mullioned window with one of 7 lights over to lst floor. Under lower roofline, and slightly set back, is added late C19 barn with semi-circular arched cart entry with chamfered surround (possibly C18 and re-used) with Venetian window over the lintel inscribed ""R E B U I L T"". To either side mistal doorways; that 1 8 9 7. J. S. T. to right has quoined lintel. Right hand return wall has arched and arrow slit ventilators with lunette to apex with dropped keystone.



NGR SE 00801 26584

Historic England List Entry Number 1228918

CMBC Ref 2/52",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00497.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/8990760bf6737b22391b0bf23d1e7a22.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35809,https://penninehorizons.org/items/show/35809,"2 Broad Bottom Farmhouse and attached Barn, Broad Bottom Lane, Mytholmroyd - CBC00499","Agricultural buildings, Agriculture, Barn, Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II



House, early C18 stone encasing of earlier timber-framed house the posts of which survive inside, with early C19 alterations, with added barn dated 1897. Hammer dressed stone, stone slate roof. 2 storeys. 3 linear divisions. 1st is gabled flush with 2nd division; 6-light flat faced mullioned window with 4-light window over (retains 2 chamfered mullions), coped gable with kneelers and stack. At junction of 2nd division gabled porch wlth coping and kneelers with basket arched lintel with chamfered surround; inner doorway retains door with decorative strap hinges. 2nd division has 6-light chamfered mullioned window with 6-light flat faced mullioned window over to 1st floor. 3rd division breaks forward and has inserted doorway to left of 4-light flat faced mullioned window with one of 7 lights over to lst floor. Under lower roofline, and slightly set back, is added late C19 barn with semi-circular arched cart entry with chamfered surround (possibly C18 and re-used) with Venetian window over the lintel inscribed ""R E B U I L T"". To either side mistal doorways; that 1 8 9 7. J. S. T. to right has quoined lintel. Right hand return wall has arched and arrow slit ventilators with lunette to apex with dropped keystone.



NGR SE 00801 26584

Historic England List Entry Number 1228918

CMBC Ref 2/52",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/39ce96dc10636fdfa2a0904e93874604.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35819,https://penninehorizons.org/items/show/35819,"4 Broad Bottom, Broad Bottom Lane, Mytholmroyd - CBC00509","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II



House, dated 1844. Rock faced stone, stone slate roof. Double-pile. 2 storeys and attic. Vernacular Revival; all windows are double chamfered mullioned. 10-light cruciform window, with same over, to left of doorway set within recess with giant lintel; cross-window over. Left hand return wall has 2 bays of 5-light windows to each floor with single light attic windows with date plaque set between. Rear has tall stair-window with small paned glazing; doorway with basket arched lintel and 4-light flat faced mullioned window to each floor. Coped gable with kneelers. 2 stacks.



NGR SE 00778 26603

Historic England List Entry Number 1279296

CMBC Ref 2/54",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00509.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/449199e2e382ceb04381bdca8f271a44.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35820,https://penninehorizons.org/items/show/35820,"4 Broad Bottom, Broad Bottom Lane, Mytholmroyd - CBC00510","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II



House, dated 1844. Rock faced stone, stone slate roof. Double-pile. 2 storeys and attic. Vernacular Revival; all windows are double chamfered mullioned. 10-light cruciform window, with same over, to left of doorway set within recess with giant lintel; cross-window over. Left hand return wall has 2 bays of 5-light windows to each floor with single light attic windows with date plaque set between. Rear has tall stair-window with small paned glazing; doorway with basket arched lintel and 4-light flat faced mullioned window to each floor. Coped gable with kneelers. 2 stacks.



NGR SE 00778 26603

Historic England List Entry Number 1279296

CMBC Ref 2/54",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00510.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/d2e0b888c8bfad2615b4ec6857f3cc81.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
10443,https://penninehorizons.org/items/show/10443,"A view of Ratcher and Hough Stones, above Hallbottom - MOT00115","Agriculture, Barrels, Cottage Industry, Farm, Farm house, Farmhouse, Farming, Farms, Hill farming, Places, Quarry, Textiles, Todmorden, Washing Line","Three hundred years ago, most of the population would be found in the farms and cottages on the upland ""shelf"", in areas such as Shore, Mankinholes and Bottomley. Families were self-sufficient, growing and producing most of their own food and clothing.

Gradually, the merchant clothiers, the entrepreneurs of the 17th - 18th century emerged. The domestic system with its ""putting-out"" system became the norm. Hand loom weavers working at home would take their woven pieces to the clothier at the ""takkin' in shop"". In return he would furnish them with more wool to be taken home and spun and woven. The clothier would visit the cloth or piece hall to sell the woven pieces and to buy wool. A view of Ratcher and Haugh Stones, above Holebottom. 

The three-storey Ratcher cottage on the right is a typical example of the building constructed specifically for a cottage industry. It was later used as a bobbin factory  for Lawrence Wilson from 1823.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00115.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barrels,Cottage Industry,Farm,Farm house,Farmhouse,Farming,Farms,Hill farming,Quarry,Textiles,Todmorden,Washing Line",https://penninehorizons.org/files/original/97ec0278621e174645898eb4fd448dd6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
