﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43746,https://penninehorizons.org/items/show/43746,"Wilfred Crabtree, Greengrocer and Fruiterer - HCC01064","Greengrocers, Horse & Cart, Mythholmroyd","Postcard dated 4th December, 1924. This beautifully turned out horse and float look as though they are about to be part of a parade. Photographed in front of the houses at the bottom of  Cragg Road.",Unknown,"Carole Moyse","Pennine Horizons Digital Archive",,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greengrocers,Horse & Cart,Mythholmroyd",https://penninehorizons.org/files/original/616d0ec4edf3f96ef75a65d835e7c502.jpg,"Still Image","Community collection",1,0
37003,https://penninehorizons.org/items/show/37003,"Carter, Todmorden - TAS01518","Building, Horse & Cart, Mill, People at Work, Shop, Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Mill,People at Work,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/ca48b484a59d238d9ce2bbe259bdf8d0.jpg,"Still Image","Todmorden General",1,0
36975,https://penninehorizons.org/items/show/36975,"Todmorden - TAS01490","Horse & Cart, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:54:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01490.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Todmorden",https://penninehorizons.org/files/original/a119886ee1b07235c60d09e0414aaf0b.jpg,"Still Image","Todmorden General",1,0
36943,https://penninehorizons.org/items/show/36943,"Stones House Farm, Dobroyd,  Todmorden - TAS01458","Architecture, Gate posts, Horse & Cart",,,,"Pennine Horizons Digital Archive",2014-09-30T20:20:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01458.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gate posts,Horse & Cart",https://penninehorizons.org/files/original/63aa1890b0f9fa8d24bff80976d5786e.jpg,"Still Image","Todmorden General",1,0
36682,https://penninehorizons.org/items/show/36682,"Holmfirth Station. L&YR Holmfirth Branch - DNT00298","Canopies, Chimneys, Crossover Line, Double Track, Horse & Cart, L&YR, Lancashire & Yorkshire Railway, Passengers, Penistone Line, Platform, Platform Canopies, Railway, Railway signage, Railway station, Railway track, Station Buildings, Station Notices, Station Staff","The station seen here early 20th century was the terminus of the Branch which had opened in 1850. Although the Branch was double track the station had only a single platform as seen here. The station and branch closed to passengers in 1959 and to all traffic in 1965. The imposing station building with chimney stacks, seen at the far end of the platform here, has survived as a private house with a small section of the platform but all other structures have gone.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00298.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Double Track,Horse & Cart,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,Platform,Platform Canopies,Railway,Railway signage,Railway station,Railway track,Station Buildings,Station Notices,Station Staff",https://penninehorizons.org/files/original/0fcafd5c2bc7b0817516c86b4c2d036c.jpg,"Still Image","David Taylor collection",1,0
34278,https://penninehorizons.org/items/show/34278,"Delivering Milk in Midgley - EFM00110","Horse & Cart, People at Work, Springfield Terrace","Roderick Fisher of Trayroyd delivering milk to Springfield Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,People at Work,Springfield Terrace",https://penninehorizons.org/files/original/1851894968b015fc42bd1d4ce7db94f2.jpg,"Still Image","E.F. Moses Collection",1,0
33521,https://penninehorizons.org/items/show/33521,"Todmorden Town Hall - TAS03233","Horse & Cart, Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/adb32615b737b6f66165aafbe46f9ca3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32621,https://penninehorizons.org/items/show/32621,"Halifax Road, Todmorden - TAS00450","Church, Churches & Chapels, Churches_&_Chapels, Halifax Road, Horse & Cart, Minster, Street Names, Todmorden","The large building just right of centre was York Street Chapel which was demolished in 1962 and the site is now a garden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Halifax Road,Horse & Cart,Minster,Street Names,Todmorden",https://penninehorizons.org/files/original/425e845e01c59f22690def9d488ca9f2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31991,https://penninehorizons.org/items/show/31991,"Tithe Barn, Mayroyd, c1910 - JNB00557","Horse & Cart, Mayroyd, Tram Lines, Tythe Barn","Looking towards Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Mayroyd,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/b00645be4eb9ff750ac1ff6a1eea8eca.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31959,https://penninehorizons.org/items/show/31959,"Wholesale Food market Piece Hall, 1920 - JNB00525","Halifax, Horse & Cart, Lorry, Market, Piece Hall",,CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse & Cart,Lorry,Market,Piece Hall",https://penninehorizons.org/files/original/79d9a93eace0c1305dc39c8b9853bfee.jpg,"Still Image","John Billingsley Postcard Collection",1,0
