﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6541,https://penninehorizons.org/items/show/6541,"Clay House, Greetland - HLS01251","Architecture, Buildings, Clay House, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. There is uncertainty as to the date of this picturesque hall 

There is uncertainty as to the date of this picturesque hall – now divided into two residences.  Ancient deeds show that the family of Clay lived there between 1313 and 1687 and one of them, Robert, was the 18th vicar of Halifax (1623-8).  For some 300 years it remained an old timbered structure, but in the 17th century John Clay (who died in 1654) appears to have rebuilt the homestead or to have encased the ancient timbered structure with stone, which he referred to as ‘the New House at Clay House’.  John Wheelwright, founder of Rishworth Grammar School, became owner in 1713 and on his death Clay House became a part of the Wheelwright trust.  It is pleasing to know that the trustees have preserved the building as one of the grand old houses of this historic district. PH/28.  ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Clay House,Drawing,Greetland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/36d2abbd89bbb6c1641df5adc810e07c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6542,https://penninehorizons.org/items/show/6542,"Crawstone Hall, Greetland - HLS01252","Architecture, Buildings, Crawstone Hall, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  The sketch gives the north view of the hall.  

With its old-fashioned gateway and courtyard it has still on this side much the same appearance it had when the first Charles was King.  The house was known in former days as Swayneroyde.  By an award in 1519 Crawstone and Syke House, Greetland were settled on Gilbert Ramsden.  From one of that family the Ramsdens of Byram are descended. The present house has the initials over a doorway ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Crawstone Hall,Drawing,Greetland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/4c7db439768c6fe283ade14085d0946f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6543,https://penninehorizons.org/items/show/6543,"Sunnybank, Greetland - HLS01253","Architecture, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch, Sunnybank","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Sunnybank is one of the few remaining timber-built houses in the parish.  It presents a quaint sight and a decaying one, especially on the north side.  The south side, which gives a fine view of the Blackburn valley, has its lower part stone-built.  Internally the house has been much altered, having been divided into separate dwellings.  Undated deeds tell something of its history from 1280 or earlier.  John de Eland, great grandfather of the knight of the Elland Tragedies, was associated with it.  Later came Henry Savile of Bradley Hall and later still Thomas Wilkinson, vicar of Halifax 1439 to 1480.  It was the last named who changed the name from Over Nabroyde to Sunny Bank. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Greetland,Halifax Courier Ltd.,Sketch,Sunnybank",https://penninehorizons.org/files/original/96f7fdf9ff7aedd81cdd1808c3f46dcd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7731,https://penninehorizons.org/items/show/7731,"Scarbottom Mill, nr Greetland - HPC00298","Buildings, Greetland, Mill, Mills, Places, Scarbottom Mill","NAME:  SCAR BOTTOM DYEWORKS

LOCATION:  Scar Bottom

REF:  BB 15

GRID REF:  077 213

CLASSIFICATION:  D

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Mostly 20C

DESCRIPTION/HISTORY:  Located high on the valley side just below the B6113 road, this site consists mainly of fairly modern brick built sheds, although it does incorporate an older stone building – probably converted from agricultural use.  There is a square stone chimney with its top rebuilt in brick.

PRESENT USE AND POTENTIAL:  The site is empty save for some storage.  It was last used by a pile fabric manufacturer.  Most of the buildings are quite modern so it may have some potential for attracting new occupants.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greetland,Mill,Mills,Scarbottom Mill",https://penninehorizons.org/files/original/508fcc4d39de3be79cf3f84131dc6ec2.jpg,"Still Image","Harry Pogson collection",1,0
7781,https://penninehorizons.org/items/show/7781,"Ellistones Mill, Greetland - HPC00348","Buildings, Ellistones Mill, Greetland, Mill, Mills, Places","NAME:  ELLISTONES MILL

LOCATION:  Ellistones Lane, Greetland

REF:  BB 14

GRID REF:  084 207

CLASSIFICATION:  n/a

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C

DESCRIPTION/HISTORY:  A quite large, four and five storey, stone mill building with modern extensions and additions.  Small dam with sluices some way upstream.  In between there is a large, modern industrial complex including what appear to be modernised weaving sheds.  Modern chimney, but possible remains of an old chimney on the hillside above.  There was a woollen mill here in the 1840’s which was converted to a dye works by early this century, known as Greetland Dye Works at this time.

PRESENT USE AND POTENTIAL:  The whole complex is fully used, principally by a large textile and dyeing group.  The old mill building looks rather out of place amid the modern development, but appears to be in good condition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Ellistones Mill,Greetland,Mill,Mills",https://penninehorizons.org/files/original/085e9cdd60a78dbf7dde87577801a699.jpg,"Still Image","Harry Pogson collection",1,0
1053,https://penninehorizons.org/items/show/1053,"Greetland Goods Shed, Calder Valley Main Line. - JCA00349","Goods Shed, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways","Seen here sometime after closure of the station in September 1962.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/0747222f8de9f2573ac18878b689504a.jpg,"Still Image","Atack Family Railway Collection",1,0
6609,https://penninehorizons.org/items/show/6609,"Old Sunny Bank, Greetland - HLS01319","Architecture, Drawing, Greetland, Places",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Greetland",https://penninehorizons.org/files/original/7b40a7e40840518b382501fbe673eafb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6623,https://penninehorizons.org/items/show/6623,"Old Sunnybank, Greetland - HLS01333","Architecture, Drawing, Greetland, Halifax, Halifax Courier Ltd., Old Sunnybank, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Old Sunnybank, as it is now known, has given its name to quite an area of the Greetland hillside facing across the Blackburn Valley, an area which once rejoiced in the romantic name of Brandy Hole.  The old house itself, one of the few remaining half-timbered houses in the Elland and Halifax area, has borne the name Sunnybank for about 500 years.  Built in the fourteenth century, it was originally called Over Nabroyde.At one time it was owned by Thomas Wilkinson, who was Vicar of Halifax from 1438 to his death in 1480 and it was he who renamed it Sunnybank.  It is as rich in history and character as almost any house in the area. PH/25.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Greetland,Halifax,Halifax Courier Ltd.,Old Sunnybank,Sketch",https://penninehorizons.org/files/original/a9e2436383b420fcdbb0e36b0cdee8da.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6630,https://penninehorizons.org/items/show/6630,"Branch Road Inn, Greetland - HLS01340","Architecture, Branch Line, Drawing, Greetland, Halifax Courier Ltd., Places, Public Houses, Pubs Inns & Hotels, Railway, Railways, Sketch, Taverns","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Ale has been drunk for centuries in some of the ancient moorland and country inns round Elland and although the age of the motor car has inevitably brought conformity, many of the country pubs still retain a special character.  Situated at the junction of Saddleworth Road and Branch Road, Greetland, the Branch Road Inn  has slaked the thirst of travellers for as long as memory can recall.  And in the days when beer was 2d a pint - 1","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Branch Line,Drawing,Greetland,Halifax Courier Ltd.,Public Houses,Pubs Inns and Hotels,Railway,Railways,Sketch,Taverns",https://penninehorizons.org/files/original/1d0fdc90885782d0cb2ed7b9abd1b287.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34032,https://penninehorizons.org/items/show/34032,"Knur and spell - PNH01160","Fred Akroyd, Knur and Spell, Male, Name, People, Public Houses, Pubs Inns & Hotels, Spring Rock, Taverns","Fred Akroyd, knur and spell champion, shows John Kitson how to play, at the Spring Rock Inn, Greenland.","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Knur and Spell,Male,Pubs Inns & Hotels,Sport,Spring Rock",https://penninehorizons.org/files/original/62abdf9f5d7985d7dcc0928a20628de1.jpg,"Still Image","Pennine Heritage Collection",1,0
24518,https://penninehorizons.org/items/show/24518,"Greetland, Nr Halifax - TWA00130","Greetland, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway arch on Stainland Road, near former Greetland station","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/646b8bff001d4d023c21020f6ef5790f.jpg,"Still Image","Tom Walker collection",1,0
