﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34710,https://penninehorizons.org/items/show/34710,"Mytholmroyd Methodist Church c2000 - STG00148",Mytholmroyd,,,,"Pennine Horizons Digital Archive",,,"Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/55c55c7ee2dd7d763c7c762272ea6086.jpg,"Still Image","Stuart Greenwood",1,0
34671,https://penninehorizons.org/items/show/34671,"Mytholmroyd Methodist Church Junior BB 1983 - STG00108","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row—Michael Brown, Paul or Andrew Lathwell, Daniel Ingham, ___, Simon Darke, ___,___. Front row—Philip Law, Mark? Dixon, Karl Boggis, Simon Warrington, Andrew Downes,",,,"Pennine Horizons Digital Archive",1983,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/9af5b904621cd9fd84cf31a75b856462.jpg,"Still Image","Stuart Greenwood",1,0
34670,https://penninehorizons.org/items/show/34670,"Mytholmroyd Methodist Church Junior BB 1983 Leaders - STG00107","Boys Brigade, Group, Mytholmroyd, People, Uniform","Edwin Trowell, Jacita Laws, John Walton, John Morgan, Stuart Greenwood, Michael Dixon.",,,"Pennine Horizons Digital Archive",1983,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/4505851b9b2642fae3c094cd6fbb2275.jpg,"Still Image","Stuart Greenwood",1,0
34682,https://penninehorizons.org/items/show/34682,"Mytholmroyd Methodist Church Roof replaced, 1999 - STG00120",Mytholmroyd,,,,"Pennine Horizons Digital Archive",1999,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/12340805a292196d9a60ccade155e709.jpg,"Still Image","Stuart Greenwood",1,0
34696,https://penninehorizons.org/items/show/34696,"Mytholmroyd Methodist Church Sunday School Bazaar 1980 - STG00134 ",Mytholmroyd,"Left to right--___,___.Mary Greenwood, Mrs. Howarth, Connie Helliwell, ___,___,___.",,,"Pennine Horizons Digital Archive",1980,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/7c695d1581234a1de653c267b416d5cb.jpg,"Still Image","Stuart Greenwood",1,0
34705,https://penninehorizons.org/items/show/34705,"Mytholmroyd Methodist Church, 1948-50 entertainment - STG00143",Mytholmroyd,"Mr Earnshaw conducting.  To row—John Helliwell, Bernard Stell.  Next row of 6—Mr. Parker, Tom Foster, David Farrar, Donald Lomas, Elwyn Thomas, Alec Smith. Next row—Edwin Greenwood, Fred Walton, ___, Denis Traynor, Philip Wilcock.  Front row---Robert Stansfield, Philip Walton, David Greenwood, Gerald Thomas.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/8d7a81be8e5f6c660469fc2a2334a412.jpg,"Still Image","Stuart Greenwood",1,0
34693,https://penninehorizons.org/items/show/34693,"Mytholmroyd Methodist Cricket Club 1961 --1st XI  - STG00131",Mytholmroyd,"Back row—Nigel Robinson, Wilf Boocock, Jack Gledhill, Rex Greenwood, Eric Singleton, Raymond Milnes.  Front row—Kenny Butterworth, Terry Leah, Russell Grace, John Cooke, Jack Crossley",,,"Pennine Horizons Digital Archive",1961,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mytholmroyd",https://penninehorizons.org/files/original/988fba28abb347170dd8c1bdb0912c0d.jpg,"Still Image","Stuart Greenwood",1,0
34694,https://penninehorizons.org/items/show/34694,"Mytholmroyd Methodist Cricket Club 1961-1st XI - STG00132",Mytholmroyd,"Back row—Michael Lord, Arthur Sutcliffe, Eric Singleton, Raymond Milnes, Nigel Robinson, Stuart Greenwood.  Front row—John Cooke, Kenny Butterworth, Russell Grace, Wilf Boocock, Jack Gledhill.",,,"Pennine Horizons Digital Archive",1961,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/85036bb3068ec3cb7a2f1ceec4b4ea70.jpg,"Still Image","Stuart Greenwood",1,0
34698,https://penninehorizons.org/items/show/34698,"Mytholmroyd Methodist Sunday School - STG00136",Mytholmroyd,"Back row—Margaret Ormerod, ___, Joan Parker, Maywynne Lomas, ___, Heather Barry.  Front row—David Greenwood, ___, John Foster, ___.
--Top row—Winifred Walton, Jennifer Parker, Jim Priestley (just), Brenda Dugdale, Mary Walton, Denise Robertshaw, Denis Traynor, Keith Boocock, 2 boys unknown.  Next row--___, Doreen Robertshaw, ___, Raymond Eccles, Geoffrey Lomas, Alan Greenwood. Next row—Joan Parker, Donald Gibson, Stuart Greenwood, Sam Greenwood. Next row--___, Raymond Hall, Christie Hall, Glenis Leah, ___. Next row—David Greenwood, Kathleen Helliwell.  Front row--___, Linda Boocock, ___, ___.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/2a6db8ad9e891671e4dd159bb8080e92.jpg,"Still Image","Stuart Greenwood",1,0
34704,https://penninehorizons.org/items/show/34704,"Mytholmroyd Methodist Sunday School - STG00142",Mytholmroyd,"Back row—Ann Wilkinson, Mary Walton, Constance Wilcock, Christine Howard.  Next row--- Christine Hall, Mary Traynor, Betty Gleave, Brenda Dugdale.  Front row—Kathleen Helliwell, Denise Robertshaw, Jennifer Parker, Wendy Barry.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/6d0bb28369f632a2b65126b239679dae.jpg,"Still Image","Stuart Greenwood",1,0
34711,https://penninehorizons.org/items/show/34711,"Mytholmroyd Methodist Sunday School Pantomime 1955? - STG00149",Mytholmroyd,"Central 6--Fairy Queen (Jennifer Parker), Elwyn Thomas, Russell Grace, Barbara Mitchell, Barbara Lord, Mr. Earnshaw..",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/ffb95f7cc482ab59f4921ede25b23380.jpg,"Still Image","Stuart Greenwood",1,0
34707,https://penninehorizons.org/items/show/34707,"Mytholmroyd Methodist Sunday School Pantomime 1956?  - STG00145",Mytholmroyd,"Back 4—Constance Wilcock, Elwyn Thomas, Mr. Earnshaw, Ronnie Norcliffe.  Front 8—Margaret Heap, Brenda Kenyon, Jennifer Parker, Glenis Leah, Philip Walton, Brenda Dugdale, Barbara Mitchell, David Greenwood, Alec Smith.",,,"Pennine Horizons Digital Archive",,,"Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/2ff6be2623648debc42bb46130cb2111.jpg,"Still Image","Stuart Greenwood",1,0
34708,https://penninehorizons.org/items/show/34708,"Mytholmroyd Methodist Sunday School Pantomime 1957? - STG00146",Mytholmroyd,"Back 3--___, Elwyn Thomas, Stuart Greenwood.  Front 7—Norman Wilcock, Russell Grace, Brenda Dugdale, Jennifer Parker, Ronnie Norcliffe, Brenda Greenwood, Constance Blackman.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/0dbf655b60364e73d94ddd5e894aa4f5.jpg,"Still Image","Stuart Greenwood",1,0
34697,https://penninehorizons.org/items/show/34697,"Mytholmroyd Methodist Sunday School Play - STG00135",Mytholmroyd,"Back row—Margaret Ormerod, ___, Joan Parker, Maywynne Lomas, ___, Heather Barry.  Front row—David Greenwood, ___, John Foster, ___.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/965881d064409a779d909c6398d5865d.jpg,"Still Image","Stuart Greenwood",1,0
34699,https://penninehorizons.org/items/show/34699,"Mytholmroyd Methodist Sunday School Romany Bazaar 1951 - STG00137",Mytholmroyd,"The only recognised people from the top—Jim Priestley, Denis Traynor, Alan Greenwood, Constance Wilcock, Geoffrey Kenyon, Margaret Ormerod, Heather Barry, and bottom row—Philip Walton, Stephan Lord, David Greenwood, Ann Greenwood, Madeline Earnshaw",,,"Pennine Horizons Digital Archive",1951,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/9fe83c68c28bf76226b499bd904a9ebb.jpg,"Still Image","Stuart Greenwood",1,0
34713,https://penninehorizons.org/items/show/34713,"Mytholmroyd Wesleyan 1826 chapel 1970’s before Demolition - STG00151",Mytholmroyd,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/06ae2c68bfa90be6c36e607997569bcf.jpg,"Still Image","Stuart Greenwood",1,0
34683,https://penninehorizons.org/items/show/34683,"Mytholmroyd Wesleyan CC 1950?  - STG00121",Mytholmroyd,"Back row—Clifford Greenwood, Kenneth Lord, Alan Smith, Wilfred Boocock, Cyril Crabtree.  Front –Russell Grace, Jack Crossley, Norman Greenwood, Alan Greenwood, Douglas Greenwood.",,,"Pennine Horizons Digital Archive",c1950,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/c64b7200e38c7473e41c74697a3d80e2.jpg,"Still Image","Stuart Greenwood",1,0
34714,https://penninehorizons.org/items/show/34714,"Mytholmroyd Wesleyan Chapel Interior - STG00152",Mytholmroyd,"Before demolition in the 1970’s showing box pews, pulpit steps and balcony.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/b4b6cad341ded110934a7d7da1904f36.jpg,"Still Image","Stuart Greenwood",1,0
34700,https://penninehorizons.org/items/show/34700,"Mytholmroyd Wesleyan Church Women’s Hour 1948 - STG00138",Mytholmroyd,"Taken at The Manse Scout Road with minister Revd. Pomfret.",,,"Pennine Horizons Digital Archive",1948,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/95e0dbef407edfd57aae0472db1105ae.jpg,"Still Image","Stuart Greenwood",1,0
34695,https://penninehorizons.org/items/show/34695,"Mytholmroyd Wesleyan Sunday School Tea --1914?? - STG00133",Mytholmroyd,,,,"Pennine Horizons Digital Archive",1914,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/6e367bf67190184fd9160edc5fb87c56.jpg,"Still Image","Stuart Greenwood",1,0
34702,https://penninehorizons.org/items/show/34702,"Mythomroyd Methodist Church about 2010 - STG00140",Mytholmroyd,"Worship area looking towards the stage.",,,"Pennine Horizons Digital Archive",2010,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/94454da48e270d23aef32d1592b57674.jpg,"Still Image","Stuart Greenwood",1,0
34688,https://penninehorizons.org/items/show/34688,"Scout road School 1890 - STG00126",Mytholmroyd,"School Master Mr. Carter and Mrs Carter.  Emily Thorpe 3rd from left back row, Alice 6th from left back row",,,"Pennine Horizons Digital Archive",1890,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/2a5d8723cfe0cdc1567218af0ff2303a.jpg,"Still Image","Stuart Greenwood",1,0
34687,https://penninehorizons.org/items/show/34687,"Scout Road School 1919 - STG00125",Mytholmroyd,"Norman Greenwood 3rd for left front row, Clifford Greenwood holding slate.",,,"Pennine Horizons Digital Archive",1919,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/97e8f1cf36049d3e41b502ceae87c90e.jpg,"Still Image","Stuart Greenwood",1,0
34677,https://penninehorizons.org/items/show/34677,"Scout Road Wesleyan Cricket Club 1940 - STG00115",Mytholmroyd,"Back row--___, Kenneth Lord, Herbert Fleetwood, Bert Wilcock, Tommy Earnest Nichol, ___.  Front--Fred Whitaker, Douglas Greenwood, Jack Crossley, ___, Norman Greenwood.  Scorer ___",,,"Pennine Horizons Digital Archive",1940,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/d67caa45c95b494132873ec747b478ed.jpg,"Still Image","Stuart Greenwood",1,0
34680,https://penninehorizons.org/items/show/34680,"Scout Road Wesleyan Cricket Field 1930’s  - STG00118",Mytholmroyd,"Showing old pavilion with high scorer’s box.",,,"Pennine Horizons Digital Archive",1930s,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/d77114bfbaf74ced7fbe2942280df7fb.jpg,"Still Image","Stuart Greenwood",1,0
