﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37970,https://penninehorizons.org/items/show/37970,"Spencer House, Hurstwood - RAC1958.138","Vernacular Architecture","Copy of drawing by C.F. Stell.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Plan,Vernacular architecture",https://penninehorizons.org/files/original/2edd1aac05bcbf7dda44bfb9a92a2fef.jpg,"Still Image","Ralph Cross 1958",1,0
36835,https://penninehorizons.org/items/show/36835,"Higher Ashes Farmhouse, Todmorden - TAS01450","Agriculture, Architecture, Drawing, Farm House, Todmorden","G.V. II*

House, now in 3 occupations. Dated 1691. Large dressed stone, stone slate roof. Hall and cross-wings which project to the south only, with projecting northern wing set between outer wings. 3-room front. Plinth, continuous string course over ground floor windows. Rings have coped gables with kneelers and ball finials. All are double chamfered mullioned windows. West wing has 6- light window with king mullion. To right is original doorway forming inner porch with stone seats. Basket arch to outer door, deeply cyma-moulded surround. Spiral stops. Over is tablet with W S S (for William and Sarah 1691 Sutcliffe) carved in relief. lst floor has 3 cross-windows with hoodmould with decorative label stops. Hall range has 2-light firewindow, with 4-light window over. 6-light housebody window with king mullion (4 + 2) with mid C20 doorway inserted in keeping with chamfered surround. Over is 4-light window. West return wall of east wing has cross-window. South front has 2 cross windows with same over with hoodmoulds with decorative label stops. Right hand return wall has extruded stack with offsets 4-light window (lacking 2 mullions). Rear of east wing has 3-light window with hoodmould with heart shaped label stops. Left hand return wall of west wing, has doorway inscribed with date 1857. It would appear that the north gable of the west wing was completely rebuilt at this date. Tile through passage doorway was replaced by hollow chamfered windows. There is a stone, possibly the old door lintel, which is inscribed W S set 1673 within a tressure, reset. Rear kitchen wing has 4-light double chamfered mullioned window with a 6-light chamfered mullioned window to chamfered in its west face. Large extruded stack to gable which is coped. East face has 6-light double chamfered mullioned window with hoodmould with straight return. over is 5-light window. The interior of this wing has fireplace with depressed Tudor is arched lintel with W S S boldly carved in relief. The east wing has bolection 1682 moulded fireplace and reeded spine beams. Housebody has reeded spine beams with scarf joints, evidence of former bressumer now removed and replaced by C18 fireplace. The finest example of a Yeoman clothier's house in the Todmorden region. It has fine quality masonry with a highly developed plan form of 2 parlour wings both exhibiting classical features with cross-windows, and a rear kitchen wing attached to the central hall. It is unusual in having a through- passage in a cross-wing.

List entry no: 1133774
NGR: SD 94832 25429",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01450.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Drawing,Farm house,Todmorden",https://penninehorizons.org/files/original/1781fcf68da027169da189df8e065640.jpg,"Still Image","Todmorden General",1,0
36735,https://penninehorizons.org/items/show/36735,"Old Steam Engine - TAS001104","Drawing, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Steam engine",https://penninehorizons.org/files/original/a6316c11aed33fb155232671ce1a3b0d.jpg,"Still Image","Todmorden Railways",1,0
36734,https://penninehorizons.org/items/show/36734,"Drawing of Engine - TAS001103","Drawing, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Steam engine",https://penninehorizons.org/files/original/caf22e8b68b6add6e62cb6980711f61e.jpg,"Still Image","Todmorden Railways",1,0
33827,https://penninehorizons.org/items/show/33827,"The Lovers Walk, Hardcastle Crags, Hebden Bridge. - WMH01128","Drawing, Hardcastle Crags, Hebden Bridge, Paths & Tracks, People, People at Leisure, Postcards, humour, lovers walk","undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hardcastle Crags,Hebden Bridge,humour,lovers walk,Paths & Tracks,People,People at Leisure,Postcards",https://penninehorizons.org/files/original/c9d38b91194d89124c19c4fef7a8f5e8.jpg,"Still Image","William Henwood collection",1,0
33826,https://penninehorizons.org/items/show/33826,"Saucy Postcard of Hardcastle Crags - WMH01125","Bridge, Drawing, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcard, Postcards, River, Woodland, Woodlands, Woods","Undated postcard but the sender writes that ""there was a railway accident here last Friday"" which would have been the Charlestown Curve disaster of 21st June 1912. Another card with the same image is postmarked 17 July 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcard,Postcards,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/94e5e06fe30d3412909a74d845135ead.jpg,"Still Image","William Henwood collection",1,0
33558,https://penninehorizons.org/items/show/33558,"Artist's Impression of Todmorden Public Library - TAS03270","Drawing, Horse, Library, Todmorden","Donated by the Todmorden Co-operative Society 1896",,,"Pennine Horizons Digital Archive",2014-09-30T13:33:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Horse,Library,Todmorden",https://penninehorizons.org/files/original/17fc4393facdf03770530b12ffa6a084.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32129,https://penninehorizons.org/items/show/32129,"Stoodley Pike Information Card - JNB00695","Drawing, Stoodley Pike","Postcard dated 1987.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Stoodley Pike",https://penninehorizons.org/files/original/1aed43706a16f3af2e4349235a8c7fc2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32102,https://penninehorizons.org/items/show/32102,"Heptonstall Information Card - JNB00668","Drawing, Heptonstall, Weavers Square",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Weavers Square",https://penninehorizons.org/files/original/4596b7a77599a9f823064f3519ac10b8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32101,https://penninehorizons.org/items/show/32101,"Heptonstall Information Card - JNB00667","Cross Inn, Drawing, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns, Towngate","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Drawing,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns,Towngate",https://penninehorizons.org/files/original/aa6c5147eddeaea3bf14d365dbfe8b27.jpg,"Still Image","John Billingsley Postcard Collection",1,0
