﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37929,https://penninehorizons.org/items/show/37929,"Goodshawfold - RAC1958.109.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/58f7330e99d3674bdc427c0730efa6a5.jpg,"Still Image","Ralph Cross 1958",1,0
37913,https://penninehorizons.org/items/show/37913,"Back Hall (or Hold), Siddal - RAC1958.098.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Vernacular architecture",https://penninehorizons.org/files/original/1af83bad014a38614616f40c9bf12d6a.jpg,"Still Image","Ralph Cross 1958",1,0
37894,https://penninehorizons.org/items/show/37894,"West Ashenhurst - RAC1958.092.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.092.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Lintel",https://penninehorizons.org/files/original/16d2c8b15a344cbe81dd50d39976137e.jpg,"Still Image","Ralph Cross 1958",1,0
37192,https://penninehorizons.org/items/show/37192,"Pendleton Village  - RAC1957.041",Datestone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Datestone,,"Still Image","Ralph Cross 1957",1,0
36457,https://penninehorizons.org/items/show/36457,"Datestone from High Hirst, Hebden Bridge - RAC00119","Building, Datestone, Hall, Hebden_Bridge","August 1954. This is now in the Chantry House, Heptonstall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Datestone,Hall,Hebden_Bridge",https://penninehorizons.org/files/original/f0ed4bd80081ce83ae2c095649b6ddc4.jpg,"Still Image","Ralph Cross Collection",1,0
36071,https://penninehorizons.org/items/show/36071,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00761","Agricultural buildings, Agriculture, Barn, Datestone, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00761.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Datestone,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/3bfa9a8ace1b6619dba72da7ee36d10b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
33559,https://penninehorizons.org/items/show/33559,"Todmorden Library Date Stone - TAS03271","Architecture, Datestone, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-30T13:34:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Datestone,Todmorden",https://penninehorizons.org/files/original/c6f484a6ac38ad720332495b5f322ac4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
6406,https://penninehorizons.org/items/show/6406,"Stone at St Johns Church, Hebden Bridge - HLS01101","Church, Churches & Chapels, Churches_&_Chapels, Datestone, Minster",,,,,"No date yet","PH29/2/15 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Datestone,Minster",https://penninehorizons.org/files/original/8416f5f6607fe8c10bab658bc74631ba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6347,https://penninehorizons.org/items/show/6347,"Hebden Bridge - Bridge Stone - HLS01033","Datestone, Hebden Bridge, Places","The stone on the Old Bridge reads 'repaired by help John Grewod sessions 1602'",,,,"No date yet","PH35 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Hebden Bridge",https://penninehorizons.org/files/original/40b53f1bf0764af16a97aa1e6cf6592c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6346,https://penninehorizons.org/items/show/6346,"Carved Stone at Great Burlees Farm, Wadsworth - HLS01032","Agricultural buildings, Agriculture, Barn, Datestone, Hebden Bridge, Places","This stone is above the arched barn at Great Burlees Farm. It is believed that WMC stands for William and Mary Cockroft.",,,,"No date yet","PH34 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Datestone,Hebden Bridge",https://penninehorizons.org/files/original/2331c0435bb332e37ac05857bc1f3217.jpg,"Still Image","Hebden Bridge Local History Society",1,0
