﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16180,https://penninehorizons.org/items/show/16180,"Thomas Lumb - ALC04022","Bowling, Male, Male Portrait, Name, Portrait, Sport and Recreation, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Name,Portrait,Sport and recreation,Studio,Trophy",https://penninehorizons.org/files/original/edf3faff5f99c8ca2db9d4695807efb7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13962,https://penninehorizons.org/items/show/13962,"The Start of a Walking Match at Thwaites near Keighley - ALC01303","Group, People, Sport and Recreation","From Pennine Magazine, Vol 2, No 5, June-July 1981:

In 1903 as part of the Keighley Gala a walking match took place. It was a robust occasion with publicans of the vicinity donating something to nearly everybody: H. Town of the Star of Steeton giving a bottle of whiskey for “the first past his house on the homeward journey”; E. Feather of the Worth Valley Hotel, a box of cigars for “the first married man” to reach the finishing post. Nor did all the prizes go to the vanguard – F. Dewhirst of the Grouse Inn, Silsden, offered a box of cigars for “the twelfth man past the post”. 
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1903, 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport and recreation",https://penninehorizons.org/files/original/9f1193f8debbb14b7cc2829e500e3f20.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
1532,https://penninehorizons.org/items/show/1532,"The Old Pavilion. - CHT00104","Bowling Green, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/d56c8ab32e1c890a4be4fd1573ce83ed.jpg,"Still Image","Charlestown History Group collection",1,0
1542,https://penninehorizons.org/items/show/1542,"The Old Batting Spot - CHT00117","Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Sport and recreation",https://penninehorizons.org/files/original/56303618f2388c779bca3be449b47f30.jpg,"Still Image","Charlestown History Group collection",1,0
11925,https://penninehorizons.org/items/show/11925,"Tennis team 1951 - ALC00912","Female, Group, People, Sport and Recreation, Tennis, Woman, Women","L to R: Anne Barnes, Sheila Scott, Jean Walmsley, Beryl Stocks, Lillian Southwell and Jean Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Female,Group,People,Sport and recreation,Tennis,Woman,Women",https://penninehorizons.org/files/original/109845202315ffb9da2d70b953b29576.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
13574,https://penninehorizons.org/items/show/13574,"Tennis cup winners - ALC00909","Group, People, Sport and Recreation, Tennis, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport and recreation,Tennis,Trophy",https://penninehorizons.org/files/original/30a8119c5bef0398b4fc435ca894ce1b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
19228,https://penninehorizons.org/items/show/19228,"Tennis and Bowls at Birchcliffe - LMS00102","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/7d9cc9e385499c1c0f77b8b68dc268bf.jpg,"Still Image","Sandra Lomas Collection",1,0
11900,https://penninehorizons.org/items/show/11900,"Table Tennis Team - ALC00878","Grocer, Male, People, Sport and Recreation, Table Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocer,Male,People,Sport and recreation,Table Tennis",https://penninehorizons.org/files/original/3b0a964818e1b702a0781719e66016f3.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11904,https://penninehorizons.org/items/show/11904,"Stubbing Holme Junior Champions - ALC00883","Football, Football team, Male, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/427b9a4b70f9986000630794073b9f14.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
10416,https://penninehorizons.org/items/show/10416,"Stoodley Pike and Stoodley Glen - SWA00109","Cricket, Sport and Recreation, Stoodley Pike","Seen here from the road between Hebden Bridge and Todmorden. Ref: 67-3723","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport and recreation,Stoodley Pike",https://penninehorizons.org/files/original/f1419dabfe1f9c31b27ddda0f7f36cf7.jpg,"Still Image","Simon Warner collection",1,0
