﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11752,https://penninehorizons.org/items/show/11752,"Moderna Mill, Mytholmroyd - RSC00167","Colour, Derelict, Mill, Mytholmroyd, Places","Demolition of the mill, June 29th 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Mill,Mytholmroyd",https://penninehorizons.org/files/original/3908a5ad1d4b8bb104fefb51ba1f9bd0.jpg,"Still Image","Raymond Stell collection ",1,0
11751,https://penninehorizons.org/items/show/11751,"The Ruins of Moderna After the Fire - RSC00166","Colour, Fire, Mill, Mytholmroyd, Places","13th May 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fire,Mill,Mytholmroyd",https://penninehorizons.org/files/original/2bd708d6caa35ea76ebe646b5ea60ad2.jpg,"Still Image","Raymond Stell collection ",1,0
11750,https://penninehorizons.org/items/show/11750,"The Ruins of Moderna After the Fire - RSC00165","Colour, Fire, Mill, Mytholmroyd, Places","13th May 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fire,Mill,Mytholmroyd",https://penninehorizons.org/files/original/a9f2fd0d61d528df093f9cb9f8bdca63.jpg,"Still Image","Raymond Stell collection ",1,0
11749,https://penninehorizons.org/items/show/11749,"Moderna Mill Fire, Mytholmroyd, 12 May 1986 - RSC00164","Colour, Fire, Mill, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fire,Mill,Mytholmroyd",https://penninehorizons.org/files/original/c21fee260c0c6c72186a986e105602d4.jpg,"Still Image","Raymond Stell collection ",1,0
11747,https://penninehorizons.org/items/show/11747,"Brearley, March 1981 - RSC00162","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, River, Sport","The playing fields frequently act as a flood plain.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Church,Churches and Chapels,Colour,Minster,River,Sport",https://penninehorizons.org/files/original/143e94eb81cba8c22b5485b97c3b06df.jpg,"Still Image","Raymond Stell collection ",1,0
11745,https://penninehorizons.org/items/show/11745,"Brearley Baptist Chapel - RSC00160","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places","Taken from the railway bridge on Scout Bottom Road, June 1987","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Colour,Minster",https://penninehorizons.org/files/original/622a146c02a592b497990316fe9b7e92.jpg,"Still Image","Raymond Stell collection ",1,0
11743,https://penninehorizons.org/items/show/11743,"Mill Hill, Brearley, 1987 - RSC00158","Brearley, Colour, Housing, Places","The left hand house used to be the Co-op.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/0cb05cb4bd546190cc3398481690f0f9.jpg,"Still Image","Raymond Stell collection ",1,0
11741,https://penninehorizons.org/items/show/11741,"Brearley, August 1985 - RSC00156","Brearley, Colour, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River",https://penninehorizons.org/files/original/7c8fb57b046655c9885f259f70cce382.jpg,"Still Image","Raymond Stell collection ",1,0
11740,https://penninehorizons.org/items/show/11740,"From Brearley Bridge,  - RSC00155","Brearley, Colour, Housing, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River,Weir",https://penninehorizons.org/files/original/95a7c1cfb2bac75927b398f3c96d7aa9.jpg,"Still Image","Raymond Stell collection ",1,0
11739,https://penninehorizons.org/items/show/11739,"The Weir and Calder Bridge at Brearley, February 1981 - RSC00154","Brearley, Colour, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,River,Weir",https://penninehorizons.org/files/original/3a76869b02f2d1b5ac35611e439ec349.jpg,"Still Image","Raymond Stell collection ",1,0
