﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26023,https://penninehorizons.org/items/show/26023,"Santa visits Hebden Bridge - COC00214","Hebden Bridge, Hebden Royd Town Council, Mayor, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Vintage car",https://penninehorizons.org/files/original/7e512f44284fd1b2e54583d98856ff38.jpg,"Still Image","Christopher O'Brien Collection",1,0
26024,https://penninehorizons.org/items/show/26024,"Santa visits Hebden Bridge - COC00215","Father Christmas, Hebden Bridge, Hebden Royd Town Council, Mayor, People, Places, Santa Claus, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Bridge,Hebden Royd Town Council,Mayor,People,Places,Santa Claus,Vintage car",https://penninehorizons.org/files/original/0d393d4610cf4ca50d7db73c70d362e0.jpg,"Still Image","Christopher O'Brien Collection",1,0
25910,https://penninehorizons.org/items/show/25910,"Scrapbook opening Page - COC00101","Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/6a6441f206f0fe71b3d6ace8da6f1964.jpg,"Still Image","Christopher O'Brien Collection",1,0
25997,https://penninehorizons.org/items/show/25997,"Show Programme - COC00188","Hebden Royd Town Council, Mayor, Press cutting","Mayor attends Hebden Bridge Light opera performance of South Pacific, October 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/ebe28c0c4a4474f7e558e31288cf076b.jpg,"Still Image","Christopher O'Brien Collection",1,0
26000,https://penninehorizons.org/items/show/26000,"Show Programme - COC00191","Hebden Royd Town Council, Mayor","Mayor attends Calder Valley Juniors production of Oklahoma, October 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/a039c19ab02084eed4eeee748dc8648f.jpg,"Still Image","Christopher O'Brien Collection",1,0
26041,https://penninehorizons.org/items/show/26041,"Show Programme - COC00232","Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/9307f0900d07f7a9c20865443d50a883.jpg,"Still Image","Christopher O'Brien Collection",1,0
25964,https://penninehorizons.org/items/show/25964,"St Pol Medallion? - COC00155","Hebden Royd Town Council, Mayor, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,St Pol,twinning",https://penninehorizons.org/files/original/6b4b9e2ef28a8fbb34b3bdfe3e1f11f6.jpg,"Still Image","Christopher O'Brien Collection",1,0
26217,https://penninehorizons.org/items/show/26217,"Start of the Civic Parade -  EUS00153","Chain of Office, Mace, Mayor, Todmorden, Town Hall",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/20d2ebe2cfa3d00a0d1c613b06a32e6d.jpg,"Still Image","Eunice Shaw Collection",1,0
22061,https://penninehorizons.org/items/show/22061,"Susan Press - JAE00317","Chain of Office, Female, Hebden Bridge 500 faces, Mayor, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-07T19:03:59+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Female,Hebden Bridge 500 faces,Mayor,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d7ac8075cdd87c026cbd0a85473bc143.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
29303,https://penninehorizons.org/items/show/29303,"The Bullnose Morris at Old Town – BCC00170","Chain of Office, Mayor, Moor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Moor,Old Town,Vintage car",https://penninehorizons.org/files/original/02497ed62a0266f2d52088b4eb3c86ad.jpg,"Still Image","Brian Collins Collection",1,0
