﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38883,https://penninehorizons.org/items/show/38883,"Unknown People in Edge Lane, Colden - RAC1963.057","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a70b542a4e8c0ffeb351521b2c9db82f.jpg,"Still Image","Ralph Cross 1963",1,0
38852,https://penninehorizons.org/items/show/38852,"Town House, Norland - RAC1963.038.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b3caed7ccc4326b6939a4606fbe9910.jpg,"Still Image","Ralph Cross 1963",1,0
38851,https://penninehorizons.org/items/show/38851,"Town House, Norland - RAC1963.038.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee7cefa411b84ba9fd8361387f24f31d.jpg,"Still Image","Ralph Cross 1963",1,0
38850,https://penninehorizons.org/items/show/38850,"Town House, Norland - RAC1963.038.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae51a27bab36c19a1713fea62f72482f.jpg,"Still Image","Ralph Cross 1963",1,0
38849,https://penninehorizons.org/items/show/38849,"Town House, Norland - RAC1963.038.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e928c09d7ad622b9a8e1d8fa06cb0513.jpg,"Still Image","Ralph Cross 1963",1,0
38848,https://penninehorizons.org/items/show/38848,"Town House, Norland - RAC1963.038.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3ed885a88a37d763dc72c99cbb0a6be.jpg,"Still Image","Ralph Cross 1963",1,0
38847,https://penninehorizons.org/items/show/38847,"Town House, Norland - RAC1963.038.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6dfdb0063c3a5b79143bf37158e43990.jpg,"Still Image","Ralph Cross 1963",1,0
38846,https://penninehorizons.org/items/show/38846,"Town House, Norland - RAC1963.038.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72dbcf743dbf3fe9992ecf32b98284f4.jpg,"Still Image","Ralph Cross 1963",1,0
38845,https://penninehorizons.org/items/show/38845,"Town House, Norland - RAC1963.038.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51516f1e4ce5a1d0bf9fc98f630d30a3.jpg,"Still Image","Ralph Cross 1963",1,0
38853,https://penninehorizons.org/items/show/38853,"Town House, Norland - RAC1963.038.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e68c65e2b3898ba897d502668e559601.jpg,"Still Image","Ralph Cross 1963",1,0
38844,https://penninehorizons.org/items/show/38844,"Town House, Norland - RAC1963.038.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/403ee5187a5896dc5d6bf9fdc034bdfc.jpg,"Still Image","Ralph Cross 1963",1,0
38875,https://penninehorizons.org/items/show/38875,"The Long Gallery, Towneley Hall, Burnley - RAC1963.051","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.051.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d37f1d7031b945de3c65fe14ed211429.jpg,"Still Image","Ralph Cross 1963",1,0
38820,https://penninehorizons.org/items/show/38820,"Stone Edge East, Higherford - RAC1963.023.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.023.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e511d41877bf7625b0429c5bbf359f3.jpg,"Still Image","Ralph Cross 1963",1,0
38819,https://penninehorizons.org/items/show/38819,"Stone Edge East, Higherford - RAC1963.023.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/382c8e2526aaac3c17664d3bdf5eaf60.jpg,"Still Image","Ralph Cross 1963",1,0
38854,https://penninehorizons.org/items/show/38854,"Stone Booth, Crimsworth Dean - RAC1963.039","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0ad21ab22ad56273d73ba4317a5e5ca.jpg,"Still Image","Ralph Cross 1963",1,0
38876,https://penninehorizons.org/items/show/38876,"Royal Arms at St Stephen's, Ipswich - RAC1963.052","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b1a33b8538bd847ecd79bc5a5d42fe46.jpg,"Still Image","Ralph Cross 1963",1,0
38878,https://penninehorizons.org/items/show/38878,"Royal Arms at St Peter's, Cretingham, Ipswich - RAC1963.053.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/96ba080b64a7c163e30ac603b600f000.jpg,"Still Image","Ralph Cross 1963",1,0
38877,https://penninehorizons.org/items/show/38877,"Royal Arms at St Peter's, Cretingham, Ipswich - RAC1963.053.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0e9d93edc1d4fa15006cad3df6a51936.jpg,"Still Image","Ralph Cross 1963",1,0
38881,https://penninehorizons.org/items/show/38881,"Ratcher Mill, Todmorden - RAC1963.055.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d51364e76ce086754c3fd2af92f19fdb.jpg,"Still Image","Ralph Cross 1963",1,0
38870,https://penninehorizons.org/items/show/38870,"Passage in New Field Hotel, Seathwaite, near Broughton in Furness - RAC1963.048","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da2d4aad57407c90b421e55874e387fd.jpg,"Still Image","Ralph Cross 1963",1,0
38836,https://penninehorizons.org/items/show/38836,"Park Fold Farm, Erringden - RAC1963.034","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14b76b32e1252f5d65a917a6fe536264.jpg,"Still Image","Ralph Cross 1963",1,0
38862,https://penninehorizons.org/items/show/38862,"Park End Farm, Brigsteer, Kendal - RAC1963.042.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9a056475e4c38d907bef59c503a9910.jpg,"Still Image","Ralph Cross 1963",1,0
38861,https://penninehorizons.org/items/show/38861,"Park End Farm, Brigsteer, Kendal - RAC1963.042.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/02953a2e6583d2c335525f0d6f954038.jpg,"Still Image","Ralph Cross 1963",1,0
38886,https://penninehorizons.org/items/show/38886,"Old Edge, Colden - RAC1963.087.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.087.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cab7993844d44c6432e9b356373de35f.jpg,"Still Image","Ralph Cross 1963",1,0
38885,https://penninehorizons.org/items/show/38885,"Old Edge, Colden - RAC1963.087.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.087.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/41107ec25c126a431fbd6cd400afdf3e.jpg,"Still Image","Ralph Cross 1963",1,0
