﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29651,https://penninehorizons.org/items/show/29651,"The Repaired Reaps Cross, Colden Valley – STB00101","Colden, Places, Reaps Cross",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Reaps Cross",https://penninehorizons.org/files/original/4aa5c338cdd19aa791eb9ed0d2403c37.jpg,"Still Image","Stuart Burn Collection",1,0
29652,https://penninehorizons.org/items/show/29652,"Stone Circle – STB00102","Stone Circle",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone Circle",https://penninehorizons.org/files/original/5fda09fc8cf03bfa0d7ecb659864d97d.jpg,"Still Image","Stuart Burn Collection",1,0
29653,https://penninehorizons.org/items/show/29653,"Ancient Stone – STB00103",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/2c2beed6a05c2c37882af34192b25919.jpg,"Still Image","Stuart Burn Collection",1,0
29654,https://penninehorizons.org/items/show/29654,"Reaps Cross, Colden Valley – STB00104","Colden, Places, Reaps Cross",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Reaps Cross",https://penninehorizons.org/files/original/ac163c0abeff663309f809113446e022.jpg,"Still Image","Stuart Burn Collection",1,0
29655,https://penninehorizons.org/items/show/29655,"Abel Cross, Shackleton Hill, Crimsworth Dean – STB00105","Abel Cross, Cain and Abel, Crimsworth Dean, Landscape, Natural Feature, Places, Shackleton Hill",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Cain and Abel,Crimsworth Dean,Landscape,Natural Feature,Places,Shackleton Hill",https://penninehorizons.org/files/original/550cce1f38f9965a8f030c4ae4509ae2.jpg,"Still Image","Stuart Burn Collection",1,0
29656,https://penninehorizons.org/items/show/29656,"Ancient Stone – STB00106",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/b329936a508a61b2d96efdde2773f326.jpg,"Still Image","Stuart Burn Collection",1,0
29657,https://penninehorizons.org/items/show/29657,"Heptonstall Slack – STB00107","Heptonstall Slack, Standing Stone","An ancient standing stone has been incorporated into a field wall.",,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall Slack,Standing Stone",https://penninehorizons.org/files/original/a797a7cc08fd5b562728a0ed30da114e.jpg,"Still Image","Stuart Burn Collection",1,0
29658,https://penninehorizons.org/items/show/29658,"Stone Circle – STB00108","Stone Circle",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone Circle",https://penninehorizons.org/files/original/1d567ae32dc6d215c5a2ae6064998a3b.jpg,"Still Image","Stuart Burn Collection",1,0
29659,https://penninehorizons.org/items/show/29659,"Ancient Standing Stone – STB00109","Standing Stone",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Standing Stone",https://penninehorizons.org/files/original/b87f8858e29e5146310f618f95e8d508.jpg,"Still Image","Stuart Burn Collection",1,0
29660,https://penninehorizons.org/items/show/29660,"Mount Cross, Stiperden – STB00110","Mount Cross, Places, Standing Stone, Stiperden",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Cross,Places,Standing Stone,Stiperden",https://penninehorizons.org/files/original/c42750b88574d29f07a59b620c6d9ec4.jpg,"Still Image","Stuart Burn Collection",1,0
29661,https://penninehorizons.org/items/show/29661,"Ancient Stone – STB00111","Stone Circle","Possibly a post hole stone.",,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone Circle",https://penninehorizons.org/files/original/57edc37d97259e7592e45326dddf4d7e.jpg,"Still Image","Stuart Burn Collection",1,0
29662,https://penninehorizons.org/items/show/29662,"Ancient Stone – STB00112","Standing Stone",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Standing Stone",https://penninehorizons.org/files/original/2b766b0a6ed69a893d65907508fdb480.jpg,"Still Image","Stuart Burn Collection",1,0
29663,https://penninehorizons.org/items/show/29663,"Post Hole Stone – STB00113","Stone Circle",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone Circle",https://penninehorizons.org/files/original/5a49f8797509e40fcc8a1dec6bca36f6.jpg,"Still Image","Stuart Burn Collection",1,0
29664,https://penninehorizons.org/items/show/29664,"Heptonstall Slack – STB00114","Standing Stone","An ancient standing stone has been incorporated into a field wall.",,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Standing Stone",https://penninehorizons.org/files/original/c7c57e0832e919a68b539e3bc37c53f1.jpg,"Still Image","Stuart Burn Collection",1,0
29665,https://penninehorizons.org/items/show/29665,"John Wesley Preached Here – STB00115","stone carving",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stone carving",https://penninehorizons.org/files/original/5dcf65679db1d368f292a8512fa695fb.jpg,"Still Image","Stuart Burn Collection",1,0
29666,https://penninehorizons.org/items/show/29666,"Stone Circle – STB00116","Stone Circle",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone Circle",https://penninehorizons.org/files/original/c1aa4ba6552787016558d44088314058.jpg,"Still Image","Stuart Burn Collection",1,0
29667,https://penninehorizons.org/items/show/29667,"Memorial Plaque – STB00117","Stone Plaque",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone Plaque",https://penninehorizons.org/files/original/aa9e703ad0c73d2f5dd297843f825b9a.jpg,"Still Image","Stuart Burn Collection",1,0
29668,https://penninehorizons.org/items/show/29668,"Robin Hood Rock, Cragg Vale – STB00118",,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1048b7a7b2cf21238919a920fb6e0ffc.jpg,"Still Image","Stuart Burn Collection",1,0
29669,https://penninehorizons.org/items/show/29669,"Site of Ancient Building – STB00119",,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8739d95965a5c96b1b2cc0cc4e66cf42.jpg,"Still Image","Stuart Burn Collection",1,0
29670,https://penninehorizons.org/items/show/29670,"Memorial Plaque – STB00120",,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77c152fdf253b5a41ecb96dd0287fa30.jpg,"Still Image","Stuart Burn Collection",1,0
29671,https://penninehorizons.org/items/show/29671,"Ancient Stone – STB00121",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/45d584255cd3b64125efb070a4dd52a3.jpg,"Still Image","Stuart Burn Collection",1,0
29672,https://penninehorizons.org/items/show/29672,"Ancient Stone – STB00122",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/944b6566672baa9913d4ab902f3d35c8.jpg,"Still Image","Stuart Burn Collection",1,0
29673,https://penninehorizons.org/items/show/29673,"John Wesley Preached Here – STB00123","stone carving",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stone carving",https://penninehorizons.org/files/original/46b27044ba37636c76a994d0ff00d070.jpg,"Still Image","Stuart Burn Collection",1,0
