﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31629,https://penninehorizons.org/items/show/31629,"VE Day, Halifax, June 18th 1945 - MCH00202","Crowd, Crowds, Halifax, Military, People, Rifle, VE Day","The ""Dukes"" marching through Halifax after the Freedom of the Borough ceremony.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,Military,People,Rifle,VE Day",https://penninehorizons.org/files/original/ea85fb2f499c8711475ffc846715b0c6.jpg,"Still Image","Mick Chatham Collection
",1,0
31628,https://penninehorizons.org/items/show/31628,"The Post Office, Commercial Street, Halifax - MCH00201","Commercial Street, Halifax, Post Office, Street Names, Tram","Listed building status: Grade II
Halifax Post office on Commercial Street, was opened 23 Sep 1887.

From: Leeds Times 19 March 1887:
Halifax has achieved what Leeds has not accomplished. The inhabitants have got a new Post Office erected, at a cost of £10,000, from designs by Mr. H. Tanner, architect to the Government Board of Works. The plans have been carried out satisfactorily by Messrs. Armitage and Hodgson, Leeds, and the new place will shortly be opened for business. It is a great improvement on the old and dingy premises in George Street. The new Post Office is built of stone, in the Early English style, and the site in Commercial-street is as central and convenient as the structure is handsome and appropriate. The facade is 108 feet in length, and there are three gables, the projection of the central part relieving the building of monotony, while graceful columns at the angles, a fleche tower in the centre, and a campanile tower on the north, impart a pleasing picturesqueness of outline. The Halifax postal district covers a large area, the commercial importance of which is great and growing, and there was a necessity for making ample provision for present and prospective requirements. This idea has been subordinated in the internal arrangements, and utility and general aptitude for the quick despatch of business have had careful attention. In each of the departments the latest and most approved plans have been adopted. Halifax may be congratulated on this useful acquisition to its postal service.

Sadly the Post Office moved out of this iconic building in September 2016, the service moving to W.H. Smiths.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Post Office,Street Names,Tram",https://penninehorizons.org/files/original/b48bc92d007d648ece8e2edce8bec050.jpg,"Still Image","Mick Chatham Collection
",1,0
31627,https://penninehorizons.org/items/show/31627,"Market Street, Halifax - MCH00200","Halifax, Market Street, Street Names","Market Street with Northgate in the distance. The new building on the right is a supermarket with Local Council Office above.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Street Names",https://penninehorizons.org/files/original/901f9fc6f9cd9070b1d2a830ee8a33a9.jpg,"Still Image","Mick Chatham Collection
",1,0
31626,https://penninehorizons.org/items/show/31626,"VE Day, June 18th 1945 - MCH00199","Bunting, Crowd, Crowds, Halifax, People, VE Day","Southgate, Halifax packed with dancers and spectators at 10 p.m. During the war we had double summer time.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,VE Day",https://penninehorizons.org/files/original/e51682511b53e771f57e44edcde1219b.jpg,"Still Image","Mick Chatham Collection
",1,0
31625,https://penninehorizons.org/items/show/31625,"West View Park, Halifax - MCH00198","Halifax, War memorial, West View Park","West View Park is a Grade 2 listed building. H C McCrea and E Robinson proposed the park in 1894 at Highroad Well Moor and quarries. They bore the cost of the work on the proviso that it was maintained by the Council on completion. It was opened in 1897. The Monument at the top of the photo is to the soldiers who gave their lives in the Boer War.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,War memorial,West View Park",https://penninehorizons.org/files/original/b495519dcf26270476495bafac6a95f2.jpg,"Still Image","Mick Chatham Collection
",1,0
30840,https://penninehorizons.org/items/show/30840,"The Orphanage, Halifax - DPC00645","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools","This building is now Crossley Heath School, before then it was Crossley and Porter Grammar School, it was built as the town's orphanage- albeit a very grand one. Postcard dated 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/f94e78d64d4a5ef5235e5d9a7cce8d26.jpg,"Still Image","Dave Pearson",1,0
30839,https://penninehorizons.org/items/show/30839,"John Mackintosh Memorial Homes, Halifax - DPC00643","Almshouses, Halifax, John Mackintosh Memorial Homes, Savile Park","These houses are on Savile Moor Road and were funded by the Mackintosh family of toffee fame. They are not as visible today because of all the trees which have grown up around the site today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almshouses,Halifax,John Mackintosh Memorial Homes,Savile Park",https://penninehorizons.org/files/original/f8a478984bb222407b5d80cd0b7c7216.jpg,"Still Image","Dave Pearson",1,0
30838,https://penninehorizons.org/items/show/30838,"South Halifax - DPC00641","Halifax, Moor, Savile Park, The Moor","A view of the town from high up in Wainhouse Tower.  There appears to be cleared areas and new development, although the date is unknown. St Jude's Church can be seen top right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Savile Park,The Moor",https://penninehorizons.org/files/original/606c9d842e65dc04103b2820924e2188.jpg,"Still Image","Dave Pearson",1,0
30837,https://penninehorizons.org/items/show/30837,"The Moor, Halifax - DPC00639","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","Thankfully this area of Halifax has not been developed and remains a popular location to this day for dog walkers, runners, sports activities and the annual agricultural show and carnival.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/a328de3f2394441064abff81ed0aa285.jpg,"Still Image","Dave Pearson",1,0
30836,https://penninehorizons.org/items/show/30836,"The Moor, Halifax - DPC00637","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","This scene today is very similar but there are very many more trees and no trams of course. The building top left is Crossley Heath School and the ever present Wainhouse Tower is in the centre of the shot. The smart lady in the trap is accompanied by a cute curly haired girl. Postcard dated 1930.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/6cb2a0daf7da10c944f5912e1aa02c3e.jpg,"Still Image","Dave Pearson",1,0
