﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6616,https://penninehorizons.org/items/show/6616,"Sundial House, Clifton - HLS01326","Architecture, Brighouse, Clifton, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Sundial House","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Set in one of the walls of the cottage 115 Towngate, Clifton is a sundial which bears the date 1783 and the inscription ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Clifton,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Sundial House",https://penninehorizons.org/files/original/c3eff61aed81ccd973b91f04c3075e7c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6631,https://penninehorizons.org/items/show/6631,"Ryding's Park, Brighouse - HLS01341","Architecture, Brighouse, Drawing, Halifax Courier Ltd., Places, Rydings Park, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  The Rydings (original name of the building) was built in 1821 as a mansion for Mr John Brooke who was in business as a corn miller at Brookfoot and later near Bridge End.  It was bought by public subscription in 1897 and established as a library and reading room in commemoration of the Diamond Jubilee of Queen Victoria.The library was opened on June 15th 1898 by the president of the Yorkshire Union of Mechanics Institutes, the Marquis of Ripon.  The art gallery, which was opened on May 22nd 1907, still contains some of the pictures given to the borough by the late Alderman W Smith, a former mayor.","John L Berbiers",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Drawing,Halifax Courier Ltd.,Rydings Park,Sketch",https://penninehorizons.org/files/original/ace120ff41869bfdbde73b71bb0521c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12810,https://penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
16305,https://penninehorizons.org/items/show/16305,"Lower Briggate, Brighouse, c1904 - ALC04471","Brighouse, Buildings, Horse and cart, Places, Retail, Shop, Shops","Postcard produced by Halifax Courier","Ralph Wade","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Buildings,Horse and cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/694114b20b750f77540cbff6ec403cc1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24593,https://penninehorizons.org/items/show/24593,"Calder Bridge, Brighouse - TWA00206","Bridge, Brighouse, Places, Pylon, River, Tom Walker","BRIGHOUSE CALDER BRIDGE. In 1823 an Act of Parliament sanctioned the making and maintenance of a turnpike road from Wibsey Bank Foot through Brighouse to Huddersfield. The stone bridge over the Calder at the site of the ancient ford from Snake Hill to Low Mill formed part of this work.  It was built in 1824-25 between the ancient corn mill and the fulling mill. A note on the structure indicates that it was widened in 1905. Metal footways were added.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,Pylon,River,Tom Walker",https://penninehorizons.org/files/original/475f6885b3051be52af76c8b8070f7af.jpg,"Still Image","Tom Walker collection",1,0
24598,https://penninehorizons.org/items/show/24598,"Clifton Bridge, Brighouse - TWA00211","Brighouse, Clifton, Places, Tom Walker","CLIFTON BRIDGE carries the road from Brighouse over Clifton Beck and is mentioned at least three times in the West riding Quarter Sessions Records. In 1445 is the entry ‘Brighouse tenants to repair the way between Brighouse and Clifton brig.’ The following entry appears in 1502. ‘The town of Clyfton and Hammelet of Brighouse to repair the highway at Clifton Brig on pain of 12d.’ In 1573 the ‘town of Brighouse’ was ordered to amend the bridge between Clifton and Brighouse, ‘penalty, 6s 8d.’ This bridge of stone has one very flat arch.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Clifton,Places,Tom Walker",https://penninehorizons.org/files/original/aec06eadb2b924d0796e338efb95d073.jpg,"Still Image","Tom Walker collection",1,0
24641,https://penninehorizons.org/items/show/24641,"Rastrick Bridge, Brighouse - TWA00254","Bridge, Brighouse, Places, River, Tom Walker","RASTRICK BRIDGE, Brighouse, The Borough of Brighouse derives its name from this ancient bridge. An ancient house or houses stood near the bridge over the Calder between Brighouse and Rastrick. hence the name Brighouse, or Bridge-house, and for a time indeed the place was known as Rastrick Brighouses. From a very early date there was a wooden bridge over the Calder at the place known as Bridge End. The seal of the Borough of Brighouse commemorates the naming of the place since it bears on it a representation of ""The House on the Bridge."" There was a bridge here from about 1270 or 1275 or earlier. It was a wooden one, and consequently in constant need of repair. In his will dated April 1, 1514, John Hanson bequeathed as follows: ""I give and leave to the use of the bridge of Brighouse three trees value 5s."" There is a record of the bridge in 1277. ""An inquisition is to be taken at the bridge of Rastrick at the next coming of the Steward there,"" 11th June 1277. On March 16, 1556 Elizabeth Waterhous left 6s. 8d. ""to the mending of Raystricke brige,"" and John Hanson of Woodhouse, Rastrick similarly left 20s. to the mending of the bridge in 1533. In 1615 Brighouse Bridge was carried away ""by a great flood in the Calder."" In 1638 ten pounds was estreated on the West Riding ""to be paid over unto Thomas Thornhill, Esq., to be ymployed towards the repaire of the said bridge."" A resolution dated 1639 refers to the bridge and explains itself. ""Forasmuch as this Court is certified that Sir John Savile, knt., and Thomas Thornehill, esq., two of his Ma'ties justices of peace, of the great decay of Brighouse bridge, within the wappentacke of Agbrig and Morley, which is a cuntry bridge, and ought to be charged uppon the whole W.R., and that the sum of xlviijli (£48) will but repaire the same, ORDERED that the said summe shall be estreated uppon the said W.R. and collected by the constables there, and paid over unto the said Thomas Thornehill, esq., and Joseph Lockwood, to be ymployed for the repaire of the said bridge for the generall good of the cuntrye."" An order in 1640 states that those who have undertaken the work at Brighouse bridge ""have performed the said worke very well and disbursed a farr greater summe than was allowed for that worke in the repayre thereof, Ordered that the somme of xli c£10) shalbe allowed out of this W.R. and collected by the high constables there, and payde over unto the sayde Jo: Robinson and the other workemen there in full satisfacion of that worke. ""

A will dated in 1553 refers to Brighouse Bridge. ""Whereas John Hanson of Huddersfield, my nephew, owes me 26s. 8d. for a parcel of land in Brighouse, late my deceased brother Thomas', I give it to the beldinge of one bridge standinge over the water of Calder betwixte Raistrike and Brighouse comonl,y called Brighouse bridge; 10s. at the comment. of the buyidinge newe, 6s. 3d. when half-finished, and 10s. when just completed."" In the 1752 Bridges Book, Brighouse Bridge is described as follows: ""Brighouse Bridge is situated over the River Calder at Brighouse, in the Parish of Halifax. The Arches and Battlement of it are of hewn Stone, and the Rest of Wall Stone. It hath four Landstall Walls, is well paved and fram'd and set under the Arches, and is, together with 300 Feet of the Road to the North, set with Stone; and 110 Feet to the South, from the Springing of the End Arches, maintained by the West Riding."" Inscribed on a stone tablet inserted in the front of a house situated at the end of the bridge, on the Brighouse side of the river, is the following: ""H.H.M. 1756."" The date and initials refer to the time of the erection by one of the members of the Hoyle family of Brighouse who owned and resided at the house.

Today the bridge has three stone arches and one stone parapet. On the Elland side the bridge has apparently been widened and the parapet on this side is now of metal.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,River,Tom Walker",https://penninehorizons.org/files/original/b645bb204c212edc8547c6e38514f2a3.jpg,"Still Image","Tom Walker collection",1,0
26920,https://penninehorizons.org/items/show/26920,"Thornton Square, Brighouse c 1989/90 - CBC06216","Brighouse, Colour, Places, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Colour,Places,Shops",https://penninehorizons.org/files/original/4b36bc2aa3da7303ccec7b17d15bf6c9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26958,https://penninehorizons.org/items/show/26958,"Aerial view of Brighouse, undated - CBC06257","Aerial View, Architecture, Brighouse, Churches & Chapels, Places","Bottom right is the Central Methodist Church, and the impressive building towards the top of the picture is Brighouse Library and the Smith Art Gallery.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Architecture,Brighouse,Churches & Chapels,Places",https://penninehorizons.org/files/original/5cb68ce816c6fc20900fd18a6c2d30d8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
27879,https://penninehorizons.org/items/show/27879,"Meeting House, Brighouse - KST00167","Brighouse, Meeting House, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:56:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/c3ec12b8952a121d0cf22fe25872ee3c.jpg,"Still Image","Ken Stott Collection",1,0
