﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9611,https://penninehorizons.org/items/show/9611,"Unknown Women in play - LLG00382","Nurse, Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00382.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/328a61875d1696e839ff6cd7871bee60.jpg,"Still Image","Lloyd Greenwood collection",1,0
10321,https://penninehorizons.org/items/show/10321,"Hospital Visit - LLG001036","Group, Hospital",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG001036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hospital,Nurse",https://penninehorizons.org/files/original/4762e2432c0fd2af5d264712e66cfa24.jpg,"Still Image","Lloyd Greenwood collection",1,0
11934,https://penninehorizons.org/items/show/11934,"Lady in Nurse's Uniform - ALC00679","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/4cbbe63de257f7310dbc2e96cea47f41.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11935,https://penninehorizons.org/items/show/11935,"Lady in Nurse's Uniform - ALC00680","Female, Female_portrait, Nurse, People, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Uniform,Woman,Women",https://penninehorizons.org/files/original/49243ff31af58629db132ea8a5884b1d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11936,https://penninehorizons.org/items/show/11936,"Lady in Nurse's Uniform - ALC00681","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9386b445dafb1ddc281629606a997f50.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11938,https://penninehorizons.org/items/show/11938,"Lady in Nurse's Uniform - ALC00684","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/4470ec8db3e79a115ba1c457ab4a39fb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11939,https://penninehorizons.org/items/show/11939,"Lady in Nurse's Uniform - ALC00685","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/231f59560aeee746b59600ddaecc5548.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11940,https://penninehorizons.org/items/show/11940,"Lady in Nurse's Uniform - ALC00686","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f296d0d74da16206956807c316dfea39.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11941,https://penninehorizons.org/items/show/11941,"Lady in Nurse's Uniform - ALC00691","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/310f110c4aa38914d4c37a327d389ab2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11942,https://penninehorizons.org/items/show/11942,"Lady in Nurse's Uniform - ALC00692","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/a336e677218980e8f91dce5dca92212d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11946,https://penninehorizons.org/items/show/11946,"Lady in Nurse's Uniform - ALC00696","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/423f6fec78a94c3e54b9df9172918f54.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11951,https://penninehorizons.org/items/show/11951,"Ann Jagger - ALC00705","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women","She married George Sunderland and became headmistress of Scout Road Junior and Infants School, Mytholmroyd. She had 2 brothers, Michael and Harry.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f35a3bdf56910b58c36932d5963922ce.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12058,https://penninehorizons.org/items/show/12058,"Hilda Cockcroft - ALC03620","Female, Female_portrait, People, Portrait, Woman, Women","Lived at Midgehole, Hebden Bridge. Great Aunt to Christine Willars nee Simkin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,Portrait,St Johns Ambulance,Uniform,Woman",https://penninehorizons.org/files/original/ff04ad6b2505dbea325e728911a1a825.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12542,https://penninehorizons.org/items/show/12542,"Shiela Sutcliffe - ALC04203","Female, Female_portrait, Name, Nurse, People, Portrait, Woman, Women","Daughter of Eleanor Horcliffe and James Sutcliffe (Gall oil lot). Gallstones Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c374d9913f9e64b0b03db95e2aacfba8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12569,https://penninehorizons.org/items/show/12569,"Kathleen Coneron - ALC04231","Female, Female_portrait, Nurse, People, Portrait, Woman, Women","Kathleen was born c1940",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Uniform,Woman",https://penninehorizons.org/files/original/1e4dba0b1acbbc27efb1ecfa3a6cea78.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
