﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34438,https://penninehorizons.org/items/show/34438,"View over Hebden Bridge - BIM01012","Birchcliffe Road, Blenheim Street, Churches & Chapels, Cliffe Street, Colour, Commercial Street, Garden Street, Hebden Bridge, Keighley Road, Street Names, Zion Baptist Chapel, Zion Street","Stubbings School is to the right of centre, Keighley Road is at the bottom. To the School's  right Osborne Street, then going up Balmoral Street, Garden Terrace, Stephen Street, Marlborogh Terrace, Blenheim Street and Birchcliffe Road/Wadsworth Lane. Going diagonally left of the School Cliffe Street and Bankside.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Blenheim Street,Churches & Chapels,Cliffe Street,Colour,Commercial Street,Garden Street,Hebden Bridge,Keighley Road,Street Names,Zion Baptist Chapel,Zion Street",https://penninehorizons.org/files/original/c4e123c1e4f2111922f57c1a1f537a51.jpg,"Still Image","Bill Marsden collection",1,0
29505,https://penninehorizons.org/items/show/29505,"View from Croft Mill, Hebden Bridge - MOS00131","Building, Garden Street, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Street Names","Hangingroyd Mill and Garden Street Car Park.","Max Sunderland",,,2007-06-04T10:52:08+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Garden Street,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/eb9dc717e320a65e76f0175447d04282.jpg,"Still Image","Molly Sunderland Collection",1,0
11572,https://penninehorizons.org/items/show/11572,"Travel Agents, Garden Street, Hebden Bridge. - PER00221","Buildings, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:15:32,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00221.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/737bb34f56e83440bf456f757ed3b859.jpg,"Still Image","Peter Robertshaw collection
",1,0
20134,https://penninehorizons.org/items/show/20134,"Steps down from Osborne Street to Garden Street, Hebden Bridge. - KEC00338","Garden Street, Hebden Bridge, Osborne Street, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00338.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Street,Hebden Bridge,Osborne Street,Street Names",https://penninehorizons.org/files/original/f5135f5edb1a5e33dbbdd964d8bf016d.jpg,"Still Image","Ken Crabtree Collection",1,0
11599,https://penninehorizons.org/items/show/11599,"Progress Travel, Garden Street, Hebden Bridge. - PER00248","Buildings, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:01:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f864ce7a8d71891f35171571a1584ca5.jpg,"Still Image","Peter Robertshaw collection
",1,0
8453,https://penninehorizons.org/items/show/8453,"Looking Down on Hebden Bridge - JSB00113","Bridge Mill, Buildings, Chimney, Chimneys, Commercial Street, Garden Street, Hebden Bridge, Mill, Mills, People, Places, Retail, Shop, Shops, St Georges Square, Street Names, Transport","View of Garden Street in Hebden Bridge, August 1973. The top and bottom houses have been demolished but work to create a carpark not yet undertaken. The chimney of Bridge Mill and roof of the Council Offices are in the foreground.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Commercial Street,Garden Street,Hebden Bridge,Mill,Mills,People,Retail,Shop,Shops,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/a11e8f4bdcd904cec3a74c77b3bdd1d1.jpg,"Still Image","Steven Brook collection",1,0
11650,https://penninehorizons.org/items/show/11650,"Jules Pottery, Garden Street, Hebden Bridge - PER00300","Buildings, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-12T16:05:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00300.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/69a8cc67c471c6c1b5fb33a79a17a7b0.jpg,"Still Image","Peter Robertshaw collection
",1,0
11570,https://penninehorizons.org/items/show/11570,"Jules Pot Shop, Hebden Bridge. - PER00219","Buildings, Commercial Street, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Between Garden Street and, seen here, Commercial Street.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:13:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00219.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Commercial Street,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c82642e0f927fbde49d580af63d0ebe5.jpg,"Still Image","Peter Robertshaw collection
",1,0
11597,https://penninehorizons.org/items/show/11597,"Jules Pot Shop, Garden Street, Hebden Bridge. - PER00246","Buildings, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","On the corner of Garden Street by the junction of Albert Street with Commercial Street.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:00:50,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00246.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/23dcbb079462fc488e736591604d9984.jpg,"Still Image","Peter Robertshaw collection
",1,0
33947,https://penninehorizons.org/items/show/33947,"Hebden Bridge, Garden Street Demolition. - PNH00786","Car park, Carlton Building, Chimney, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport, Van","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.  On the right are the storeyed dwellings on the other side of Commercial Street, demolished shortly after.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Carlton Building,Chimney,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport,Van",https://penninehorizons.org/files/original/0a588ede8a49d00d983aed84015c74e2.jpg,"Still Image","Pennine Heritage Collection",1,0
13182,https://penninehorizons.org/items/show/13182,"Hebden Bridge - The Buttress Bottom - ALC00362","Baptist Chapel, Buildings, Buttress, Buttress Brink, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Garden Street, Hebden Bridge, Minster, Places, Street Names, Stubbings School, Zion Baptist Chapel","Looking at the bottom of the Buttress. Date unknown but the building on the right was part of Buttress Brink and demolished 1960s. Across on the hillside is Zion Baptist Chapel ,built 1881, and below that the buildings on Commercial Street and Garden Street, demolished 1965.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Buttress,Buttress Brink,Church,Churches and Chapels,Council Offices,Garden Street,Hebden Bridge,Minster,Street Names,Stubbings School,Zion Baptist Chapel",https://penninehorizons.org/files/original/719724574639b2d82d6adc34f5c2602b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33946,https://penninehorizons.org/items/show/33946,"Hebden Bridge - Garden Street Demolition. - PNH00785","Car park, Chimney, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport, Van","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back. The site is now a car park.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Chimney,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport,Van",https://penninehorizons.org/files/original/fc4efef31b7ef6b9bcaa1eec12697632.jpg,"Still Image","Pennine Heritage Collection",1,0
33945,https://penninehorizons.org/items/show/33945,"Hebden Bridge - Garden Street Demolition. - PNH00784","Car park, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport",https://penninehorizons.org/files/original/10eb634859667e41ee216064efa428d3.jpg,"Still Image","Pennine Heritage Collection",1,0
33944,https://penninehorizons.org/items/show/33944,"Hebden Bridge - Garden Street Demolition - PNH00783","Car park, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport",https://penninehorizons.org/files/original/fbefde1e233edcbe5711867220b4edbe.jpg,"Still Image","Pennine Heritage Collection",1,0
