﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13589,https://penninehorizons.org/items/show/13589,"Bridesmaid - ALC00929","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/90228e898e6040bfd10de3a677cd2718.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13590,https://penninehorizons.org/items/show/13590,"Bridesmaid - ALC00930","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/b554bf275ca99ddb19ed0669c58a6673.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13594,https://penninehorizons.org/items/show/13594,"Wedding Attendants - ALC00934","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler, Weddings","Possibly St James' Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler,Weddings",https://penninehorizons.org/files/original/787a3a3f4b0db3f03c579d059655abef.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13596,https://penninehorizons.org/items/show/13596,"Bridesmaids - ALC00936","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women","Evelyn Smith on left, Kathlyn Smith on right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/8c656278ccec22294d6169bb3099823d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13597,https://penninehorizons.org/items/show/13597,"Bridesmaids - ALC00937","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Female, Girl, Girls, Kid, Minster, People, St Michaels Church, Toddler, Weddings, Woman, Women","Bridesmaids at a wedding at St Michael's, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Female,Girl,Girls,Kid,Minster,People,St Michaels Church,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/c4b051bb69820ac421a0efe8c7185ae5.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13600,https://penninehorizons.org/items/show/13600,"Bridesmaids - ALC00940","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/fe8f9029b17ac7e0fed9b636ce55deb9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13602,https://penninehorizons.org/items/show/13602,"Bridesmaids - ALC00942","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/70ebaa518bb0db6869a933ad2c8520fc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13604,https://penninehorizons.org/items/show/13604,"Bridesmaid & Pageboy - ALC00944","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00944.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings",https://penninehorizons.org/files/original/3ddeb930a9699491deb47bde26627bec.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13605,https://penninehorizons.org/items/show/13605,"Bridesmaid & Pageboy - ALC00945","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings",https://penninehorizons.org/files/original/5d125052ddcd0ae271e5cab7476eb5d7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13607,https://penninehorizons.org/items/show/13607,"Young Bridesmaids - ALC00947","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/9a9144b49ff36a5702f443c604c1ec38.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
