﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6151,https://penninehorizons.org/items/show/6151,"Heptonstall Band, c1910 - HLS00228","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical Instrument, Parade, Places, Procession",,,,,"No date yet","Ref: 033Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00228.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/83c01ecda1e8f711a7105425c599602e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22260,https://penninehorizons.org/items/show/22260,"Helen Hutchinson - JAE00516","Female, Hebden Bridge 500 faces, Musical Instrument, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:29:13,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Female,Hebden Bridge 500 faces,Musical Instrument,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/270b5059ceefd52f72ab217ef0767762.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18915,https://penninehorizons.org/items/show/18915,"Hebden Bridge Handmade Parade, 2016 - NAO00176","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:32","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/4023761b03782262fcc43f43022ec0b1.jpg,"Still Image","Naomi Caunce collection",1,0
18914,https://penninehorizons.org/items/show/18914,"Hebden Bridge Handmade Parade, 2016 - NAO00175","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:05","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/08c9683864cf90cd1f17505cf5b1d73f.jpg,"Still Image","Naomi Caunce collection",1,0
18913,https://penninehorizons.org/items/show/18913,"Hebden Bridge Handmade Parade, 2016 - NAO00174","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:04","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/31839817f62055bb4b865006b31491f8.jpg,"Still Image","Naomi Caunce collection",1,0
18912,https://penninehorizons.org/items/show/18912,"Hebden Bridge Handmade Parade, 2016 - NAO00173","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:27:40","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/cb469004dbdd02c740908400dc426f66.jpg,"Still Image","Naomi Caunce collection",1,0
18911,https://penninehorizons.org/items/show/18911,"Hebden Bridge Handmade Parade, 2016 - NAO00172","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:27:40","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/5ca5aae3990fff17177ea1e88a18c68b.jpg,"Still Image","Naomi Caunce collection",1,0
18910,https://penninehorizons.org/items/show/18910,"Hebden Bridge Handmade Parade, 2016 - NAO00171","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:27:37","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/32a18686be787329cd6e91e51f7d9de5.jpg,"Still Image","Naomi Caunce collection",1,0
18905,https://penninehorizons.org/items/show/18905,"Hebden Bridge Handmade Parade, 2016 - NAO00166","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:25:09","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/11f8a50ddc59f553f43bcd47c91d9da4.jpg,"Still Image","Naomi Caunce collection",1,0
18904,https://penninehorizons.org/items/show/18904,"Hebden Bridge Handmade Parade, 2016 - NAO00165","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:25:07","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/13418bee63c572a3ea25e6bb2e849ae2.jpg,"Still Image","Naomi Caunce collection",1,0
