﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23949,https://penninehorizons.org/items/show/23949,"Very Cold Bath Water - CRN00198","Callis Wood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Snow,Todmorden",https://penninehorizons.org/files/original/227eb14ee5d4a0202a925497e0d7a54d.jpg,"Still Image","Christine Newell collection",1,0
23950,https://penninehorizons.org/items/show/23950,"Walking Along The Valley Edge - CRN00199","Landscape, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/d47065ff2aaa9c88dd53ca61b47fc1bb.jpg,"Still Image","Christine Newell collection",1,0
23951,https://penninehorizons.org/items/show/23951,"Cruttenstall Ruins above Calis Wood - CRN00200","Derelict, Landscape, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/d1e380e3de38ab7e0018dd53b47a28f4.jpg,"Still Image","Christine Newell collection",1,0
24245,https://penninehorizons.org/items/show/24245,"Lodge Farms In Middle Distance - CRN00201","Farmhouse, Landscape, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/7790cbcef02ebbc0310e9fa047d3a939.jpg,"Still Image","Christine Newell collection",1,0
24246,https://penninehorizons.org/items/show/24246,"Taken From Height Farm - CRN00202","Farmhouse, Landscape, Snow",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Snow",https://penninehorizons.org/files/original/b8426a994aad2b18b572e69231d1bca2.jpg,"Still Image","Christine Newell collection",1,0
24247,https://penninehorizons.org/items/show/24247,"Higher Greave Farm & Stoodley Pike - CRN00203","Farmhouse, Landscape, Moorland, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Moorland,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/6d163c085b78b9a8fd8c3f21760b8dfc.jpg,"Still Image","Christine Newell collection",1,0
24248,https://penninehorizons.org/items/show/24248,"Gateway & Stoodley Pike - CRN00204","Farmhouse, Gate, Landscape, Moorland, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Gate,Landscape,Moorland,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/f544aff84bf7060a6c45d8eea50c552c.jpg,"Still Image","Christine Newell collection",1,0
24324,https://penninehorizons.org/items/show/24324,"Scrapers Lane, Todmorden, December 2002 - CRN00287","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/512a2c60f07a35a8f629352ba6d46150.jpg,"Still Image","Christine Newell collection",1,0
24325,https://penninehorizons.org/items/show/24325,"Scrapers Lane, Todmorden, December 2002 - CRN00288","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/0c974078075325e5bf0f66ff769dada4.jpg,"Still Image","Christine Newell collection",1,0
24326,https://penninehorizons.org/items/show/24326,"Winter Wonderland off Scrapers Lane, Todmorden - CRN00289","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/11fee21e521ee98e44cb2b9f90537c13.jpg,"Still Image","Christine Newell collection",1,0
