﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19225,https://penninehorizons.org/items/show/19225,"Dehner's Butcher's Shop, Hebden Bridge - RUD00158","Buildings, Butchers, Hebden Bridge, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-01-31T15:37:16,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Hebden Bridge,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1f82c3657c0e6dfc7de8a8f0b5b5af5c.jpg,"Still Image","Russell Dean Collection",1,0
18555,https://penninehorizons.org/items/show/18555,"Shops at West End, Hebden Bridge - JET00137","Hebden Bridge, Places, Shops, Snow, West End",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Hebden Bridge,Places,Shops,Snow,West End",https://penninehorizons.org/files/original/6d23dcb71f96d6c8abba606289a242b7.jpg,"Still Image","Jeanette Thomas collection",1,0
17915,https://penninehorizons.org/items/show/17915,"Alice longstaff's shop, West End, Hebden Bridge - ALC06343",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 117a","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#Shop,https://penninehorizons.org/files/original/ebe1c81b59c3f3eae3417777af50d65f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16753,https://penninehorizons.org/items/show/16753,"Alice Longstaff's shop, 1992 - ALC05175","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Taken on the weekend of the closing down sale, Easter, 1992. Ref: 041b",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05175.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/51719154ff765d4592d099770934c2b7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16752,https://penninehorizons.org/items/show/16752,"Alice Longstaff's Shop, 1992 - ALC05174","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Taken on the weekend of the closing down sale, Easter, 1992",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1990s, 1992",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05174.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/3c8b17367033584a90069267742e8524.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16751,https://penninehorizons.org/items/show/16751,"Westerman's Studio, West End, Hebden Bridge - ALC05173","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Crossley Westerman was born in Hebden Bridge in 1861, the youngest of the three children of Henry and Sarah Westerman. Crossley’s father died in 1873 and his mother was left to bring up the family on her own. She opened a toyshop at West End, Hebden Bridge. Crossley probably started work in a local mill soon after his father died, and he trained as a fustian cutter.

In 1882 Crossley married Mary Cockcroft, and the couple had five children. Following the death of his mother in 1892 Crossley and his family returned to West End and the toyshop was transformed into a photographer’s studio and created a business, which was to run for 100 years. It was one of the first studios in the area to use electric light.

Crossley died of a heart attack in 1918 and his eldest daughter, Ada, took over running the business, in 1921 taking on an apprentice, Alice Speak, who later became Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/3f1c032646dc85b4c62cf136e1f8a765.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16296,https://penninehorizons.org/items/show/16296,"Edmondson's Paint Shop, Hebden Bridge - ALC04462","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Houses, Minster, Retail, Shop, Shops, Stubbings School","This building, believed to have come from Dawson City, was situated at the end of Valley Road, opposite the market. At one time it housed the office of a coal merchants. It was destroyed by fire in 1996. Above right Stubbing School and left St. John's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly At884DF.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Church,Churches and Chapels,Hebden Bridge,Houses,Minster,Retail,Shop,Shops,Stubbings School",https://penninehorizons.org/files/original/52fba72db8c32f47fa838fb4e3d8bd28.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16144,https://penninehorizons.org/items/show/16144,"Bridge Gate, Hebden Bridge. - ALC03493","Bridge Gate, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names","The building was partly demolished when New Road was widened in 1931 and the remaining part re-built and is now Holt's Greengrocers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ba03e7a24ec7de234c7b8efc2bccfecc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14068,https://penninehorizons.org/items/show/14068,"The Post Office, Heptonstall, 2000 - ALC01409","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Sweet shop, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01409.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Sweet shop,Toddler",https://penninehorizons.org/files/original/8c455d610a7890760a6d8c7271ef40e4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13756,https://penninehorizons.org/items/show/13756,"Henry Fray, Butcher, Luddenden - ALC01098","Buildings, Butcher, Butchers, Luddenden, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Luddenden,Retail,Shop,Shops",https://penninehorizons.org/files/original/5dbf19d142c62b4c86f89aaf446377a2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
