﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19172,https://penninehorizons.org/items/show/19172,"Hollings, Hebden Bridge - RUD00105","Feature, Forest, Landscape, Mullion Window, Woodland, Woodlands, Woods, cottage","There is a new house in the field now and there is now vegetation in front of these houses so the terrace is no longer visible from this angle.","E. Greaves. 1865","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Hebden Bridge,Hollings,Landscape,Mullion Window,Woods",https://penninehorizons.org/files/original/81006cbec15d4bd8b0863010f6c1b7e7.jpg,"Still Image","Russell Dean Collection",1,0
29865,https://penninehorizons.org/items/show/29865,"Below Hollings, Hebden Bridge - HBW00293","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/c5f910b40581bae9691e1360362ddfb3.jpg,"Still Image","Stepping Out Project",1,0
29876,https://penninehorizons.org/items/show/29876,"Below Hollings, Hebden Bridge - HBW00304","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/e5a7752ddaefcef3419f9b80bb3333a1.jpg,"Still Image","Stepping Out Project",1,0
29887,https://penninehorizons.org/items/show/29887,"Below Hollings, Hebden Bridge - HBW00315","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/23a8c85a472d6f7f0cdd75e28364bb1d.jpg,"Still Image","Stepping Out Project",1,0
29899,https://penninehorizons.org/items/show/29899,"Below Hollings, Hebden Bridge - HBW00327","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/39d4a96e0c0c3caacc2ebe3913bcbb5c.jpg,"Still Image","Stepping Out Project",1,0
29910,https://penninehorizons.org/items/show/29910,"Steps at Hollings, Hebden Bridge - HBW00338","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/bb1ad33c92c54c1b1ea68572d94e61b3.jpg,"Still Image","Stepping Out Project",1,0
35485,https://penninehorizons.org/items/show/35485,"Nos. ! - 4 Hollings, Heptonstall - CBC01939","Heptonstall, Hollings","Grade II

Row of 4 cottages. Nos. 1 and 2 formed out of early C18 2-cell house, Nos. 3 and 4 added early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. No. 1 has lean-to containing doorway; 2 double chamfered mullioned windows of 4 lights (each lacking 2 mullions), altered 3-light windows over. No. 2 has doorway with chamfered surround. Quoins between Nos. 2 and 3. Nos. 3 and 4 each have doorway with sill tie and 3-light flat faced mullioned windows to each floor. 2 stacks to ridge, (brick to Nos. 3 and 4).

NGR: SD 99054 27874
Historic England Listing No: 1226354
CMBC Ref: H 95",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01939.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/a37ca5bf8140fe44ea2380b8880b2b00.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35486,https://penninehorizons.org/items/show/35486,"Nos 6/9 and 7/8 Hollings, Heptonstall - CBC01941","Heptonstall, Hollings","Grade II

Pair of semi-detached houses dated 1771. Ashlar front, watershot masonry to sides and rear, chamfered plinth, rusticated quoins, broad band, coped gables with kneelers. All windows and doorways have stonework which stands proud. Central paired doorways have monolithic jambs, pulvinated frieze and cornice. Over is recess with plaque carved in relief "" F "". To either side T S 1 7 7 1 4-light flat faced mullioned windows, the mullions slightly set back, to each floor. To left of plaque is a small single light, apparently an original feature which however mars the symmetry of the building. No. 10 attached to left hand return wall. Right hand return wall has 4-light window to left of doorway with tie-stone jambs. 2 and 3-light windows to 1st floor. Oculus to attic. Gable stack and one other centrally placed to ridge.

NGR: SD 99055 27931
Historic England Listing No: 1265940
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01941.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/e7bbcf3168eb2149c3616c4f37413c05.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35487,https://penninehorizons.org/items/show/35487,"Nos 6/9 and 7/8 Hollings, Heptonstall - CBC01940","Heptonstall, Hollings","Grade II

Pair of semi-detached houses dated 1771. Ashlar front, watershot masonry to sides and rear, chamfered plinth, rusticated quoins, broad band, coped gables with kneelers. All windows and doorways have stonework which stands proud. Central paired doorways have monolithic jambs, pulvinated frieze and cornice. Over is recess with plaque carved in relief "" F "". To either side T S 1 7 7 1 4-light flat faced mullioned windows, the mullions slightly set back, to each floor. To left of plaque is a small single light, apparently an original feature which however mars the symmetry of the building. No. 10 attached to left hand return wall. Right hand return wall has 4-light window to left of doorway with tie-stone jambs. 2 and 3-light windows to 1st floor. Oculus to attic. Gable stack and one other centrally placed to ridge.

NGR: SD 99055 27931
Historic England Listing No: 1265940
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01940.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/7d716b7bc5bea552566e86ac66ebbf26.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35488,https://penninehorizons.org/items/show/35488,"Nos 6/9 and 7/8 Hollings, Heptonstall - CBC01942","Heptonstall, Hollings","Grade II

Pair of semi-detached houses dated 1771. Ashlar front, watershot masonry to sides and rear, chamfered plinth, rusticated quoins, broad band, coped gables with kneelers. All windows and doorways have stonework which stands proud. Central paired doorways have monolithic jambs, pulvinated frieze and cornice. Over is recess with plaque carved in relief "" F "". To either side T S 1 7 7 1 4-light flat faced mullioned windows, the mullions slightly set back, to each floor. To left of plaque is a small single light, apparently an original feature which however mars the symmetry of the building. No. 10 attached to left hand return wall. Right hand return wall has 4-light window to left of doorway with tie-stone jambs. 2 and 3-light windows to 1st floor. Oculus to attic. Gable stack and one other centrally placed to ridge.

NGR: SD 99055 27931
Historic England Listing No: 1265940
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01942.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/150f441a2d966c6ac1436965c9f8bb24.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
