﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5638,https://penninehorizons.org/items/show/5638,"Edward Street, Hebden Bridge 1978 - HBC00692 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/702c649313df97086dde1fb2775bd298.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5476,https://penninehorizons.org/items/show/5476,"Croft Place, Bridge Lanes, Hebden Bridge - HBC00531 ","Flagstone, Hebden Bridge, Housing",,"Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1961, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstone,Hebden Bridge,Housing",https://penninehorizons.org/files/original/176832f00a078752812978c9888840d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5475,https://penninehorizons.org/items/show/5475,"Croft Place, Bridge Lanes, Hebden Bridge - HBC00530 ","Gas Lamp, Hebden Bridge, Housing",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hebden Bridge,Housing",https://penninehorizons.org/files/original/a7e628b35d1bb6fa4da91d735c5be854.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
8553,https://penninehorizons.org/items/show/8553,"Co-op Weaving Shed, Valley Road Hebden Bridge - JSB00155","Hebden Bridge, Housing, Mill, Places, Street Names, Valley Road, Victoria Road, Weaving Shed, Highfield Crescent","The newly built old people's houses that face onto Victoria Road can be seen on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Highfield Crescent,Housing,Mill,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/cf124add3dea9656d836e71bee006e66.jpg,"Still Image","Steven Brook collection",1,0
22495,https://penninehorizons.org/items/show/22495,"Cloughfoot, Todmorden, 1973 - TNC00199","Animals, Ewe, Housing, Lamb, Lambs, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Housing,Lamb,Lambs,Sheep,Todmorden",https://penninehorizons.org/files/original/0b7fe611309da26b2a57505060bcd4f1.jpg,"Still Image","Thomas Newell collection",1,0
8622,https://penninehorizons.org/items/show/8622,"Church Lane, Heptonstall, September 1972 - JSB00186","Buildings, Heptonstall, Housing, Museum, School","The back of the Old Grammar School, now a museum, is on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,Housing,Museum,School,track",https://penninehorizons.org/files/original/47cd911c11f5fee9466db4f71f84382a.jpg,"Still Image","Steven Brook collection",1,0
16403,https://penninehorizons.org/items/show/16403,"Buttress Brink, Hebden Bridge - ALC04594","Buildings, Buttress Brink, Hebden Bridge, Housing","At the bottom of The Buttress opposite 'The Hole in the Wall' Buttress Brink was a warren of apartments and demolished in the 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT307","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04594.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Housing",https://penninehorizons.org/files/original/effa6ab152af7e6b0fe2f3116fcefbd6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16402,https://penninehorizons.org/items/show/16402,"Buttress Brink, Hebden Bridge - ALC04593","Buildings, Buttress Brink, Hebden Bridge, Housing","Formerly AT305. Buttress Brink, was a warren of dwellings on different levels at the bottom of the Buttress, off Old Gate opposite the Hole-in-the-Wall Inn. Occupants had to walk through a gloomy ground floor tunnel lit by gas lamps, climb steps set into the steep hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". Buttress Brink was demolished in 1967 as “unfit for human habitation”. (Based on an article in Milltown Memories No.1)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Housing",https://penninehorizons.org/files/original/6dbf9210409ec68a7e9494475e7af4de.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10557,https://penninehorizons.org/items/show/10557,"Burnley Road, Cornholme - MOT00226","Bobbin Mill, Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Housing, Kid, Mill, Mills, People, Toddler","General view of Burnley Road, Cornholme, dominated by Wilson Bros' mill and their factory clock, 1905",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00226.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Housing,Kid,Mill,Mills,People,Toddler",https://penninehorizons.org/files/original/8c44ce3eeef7f74eac38234325af1101.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5591,https://penninehorizons.org/items/show/5591,"Broughton Street, off Foster Lane - 1978 - HBC00645 ","Broughton Street, Foster Lane, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Foster Lane,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/8894b851f683b54ba2082d56bd495516.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
