﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29841,https://penninehorizons.org/items/show/29841,"Steps at Hell Hole Rocks, Heptonstall - HBW00269","Hell Hole Rocks, Heptonstall, Places, Quarry, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:20:46,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Quarry,Steps",https://penninehorizons.org/files/original/86d2269c73e6113a225e9033a61603ad.jpg,"Still Image","Stepping Out Project",1,0
29842,https://penninehorizons.org/items/show/29842,"Steps at Hell Hole Rocks, Heptonstall - HBW00270","Hell Hole Rocks, Heptonstall, Places, Quarry, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:21:34,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Quarry,Steps",https://penninehorizons.org/files/original/6601f5edd1c5cde7ccd20037b16ac48d.jpg,"Still Image","Stepping Out Project",1,0
11107,https://penninehorizons.org/items/show/11107,"Mytholm - BIM00290","Church, Churches & Chapels, Churches_&_Chapels, Hell Hole Quarry, Heptonstall, Heptonstall Church, Minster, Mytholm, Places, Quarry, St Johns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00290.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hell Hole Quarry,Heptonstall,Heptonstall Church,Minster,Mytholm,Quarry,St Johns",https://penninehorizons.org/files/original/1d3c4e9b8354506c0108d188ddd4cc1f.jpg,"Still Image","Bill Marsden collection",1,0
29882,https://penninehorizons.org/items/show/29882,"Heptonstall Quarry - HBW00310","Hell Hole Rocks, Heptonstall, Places, Quarry, Steps","Known as Hell Hole Rocks","Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:05:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Quarry,Steps",https://penninehorizons.org/files/original/52000a071d59e7a2b950bb8f51a841ef.jpg,"Still Image","Stepping Out Project",1,0
29883,https://penninehorizons.org/items/show/29883,"Heptonstall Quarry - HBW00311","Hell Hole Rocks, Heptonstall, Places, Quarry, Steps","Known as Hell Hole Rocks","Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:05:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Quarry,Steps",https://penninehorizons.org/files/original/9deb5f6923553cf8783dfbb84d9b8d6e.jpg,"Still Image","Stepping Out Project",1,0
6644,https://penninehorizons.org/items/show/6644,"Quarry Road, Eaves - HLS01356","Eaves, Landscape, Quarry, Road",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves,Landscape,Quarry,Road",https://penninehorizons.org/files/original/f5e69ddc648779adc0d8637afd2fc77f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
30673,https://penninehorizons.org/items/show/30673,"Summit, Littleborough - MIC00108","Littleborough, Quarry, Summit",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Quarry,Summit",https://penninehorizons.org/files/original/1a98246ab8930d5f9c875da23d0c44c1.jpg,"Still Image","Michael Clarke Collection",1,0
22554,https://penninehorizons.org/items/show/22554,"Watty Cottages, Todmorden, 1974 - TNC00259","Quarry, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quarry,Todmorden",https://penninehorizons.org/files/original/4a63db44878c7255d8a0d45444a7c4db.jpg,"Still Image","Thomas Newell collection",1,0
6019,https://penninehorizons.org/items/show/6019,"Construction of Gorple Reservoir, Heptonstall, 1930 - HBC01078 ","Buildings, Construction, People, People at Work, Quarry, Railway line, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01078.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Quarry,Railway line,Reservoir",https://penninehorizons.org/files/original/0429533d1478a49b9acf1b9d1f57d140.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10470,https://penninehorizons.org/items/show/10470,"Todmorden Station - MOT00143","Buildings, Chimney, Chimneys, Dobroyd Crossing, Mill, Mills, Quarry, Railway, Railways, Steam engine, Steam loco, Todmorden, Waterside Mill","Viewed from Dobroyd Road in 1866, a year after the station was enlarged. The warehouses in the foreground are served by a branch line developed and used by Fielden Bros. Ltd for cotton goods. This shows the goods yard before it was extended in 1881 with the construction of the 'Great Wall'. In the bottom left is Dobroyd Crossing on the private carriage drive from John Fielden junior's Dobroyd Castle down to the family's Waterside Mill and the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1866, 1860s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00143.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Dobroyd Crossing,Mill,Mills,Quarry,Railway,Railways,Steam engine,Steam loco,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/8917f8948224a6de3a93b3c22f87130d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
