﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
197,https://penninehorizons.org/items/show/197,"Barge at Machpelah - AGW00116","Hebden Bridge, Machpelah, Places, Rochdale Canal, Smoke",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:13:02Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Machpelah,Narrowboat,Rochdale Canal,Smoke",https://penninehorizons.org/files/original/8cbb84d5a1b88f97fa5d353805225320.jpg,"Still Image","Alan Greenwood Collection",1,0
11023,https://penninehorizons.org/items/show/11023,"Rochdale Canal at Hebden Bridge - BIM00206","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Drained, Heptonstall Church, Machpelah, Minster, Princes Bridge, Rochdale Canal, Tow Path, Transport","The drained canal at Mayroyd with Princes Bridge on Station Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Church,Churches and Chapels,Colour,Drained,Heptonstall Church,Machpelah,Minster,Princes Bridge,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/0bc9065a2b472f56fa918cf7d93679f3.jpg,"Still Image","Bill Marsden collection",1,0
11033,https://penninehorizons.org/items/show/11033,"The Rochdale Canal at Hebden Bridge - BIM00216","Autumn, Barge, Canal, Canals, Machpelah, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Machpelah,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5bc44176ec2a1f823b42178daf5580.jpg,"Still Image","Bill Marsden collection",1,0
11064,https://penninehorizons.org/items/show/11064,"The Rochdale Canal at Machpelah, Hebden Bridge - BIM00247","Animals, Barge, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Machpelah, Places, Rochdale Canal, Towpath, Transport","Machpelah Works (the building next to the barge) was owned by Trevor Smith, it was offices and workshops until the upper floors were converted into flats in (20??).  Trevor Smith’s company, TT Surveys, which was concerned with marine seismic survey equipment, had been on the top floor before the conversion. The Steiner School had their playgroup in part of the ground floor. The flat roofed office on the corner of Station road was the occupied by an environmental charity called The Arid Lands Initiative which produced tree and vegetable growing kits for schools and community resources. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00247.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Colour,Hebden Bridge,Horses and Ponies,Machpelah,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2d1f1dc90a7cf7faed51d1cb6c8fc113.jpg,"Still Image","Bill Marsden collection",1,0
28334,https://penninehorizons.org/items/show/28334,"Rochdale Canal, Hebden Bridge - BIM00472","Bridge, Colour, Hebden Bridge, Machpelah, Places, Rochdale Canal","Looking towards Mytholmroyd. Princes Bridge carries traffic to Hebden Bridge Station over the Rochdale Canal at Machpelah.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Hebden Bridge,Machpelah,Places,Rochdale Canal",https://penninehorizons.org/files/original/9021b28c476718aec4a4fc616394d6e1.jpg,"Still Image","Bill Marsden collection",1,0
28637,https://penninehorizons.org/items/show/28637,"Rochdale Canal, Hebden Bridge - BIM00472","Bridge, Colour, Hebden Bridge, Machpelah, Places, Rochdale Canal","Looking towards Mytholmroyd. Princes Bridge carries traffic to Hebden Bridge Station over the Rochdale Canal at Machpelah.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Hebden Bridge,Machpelah,Places,Rochdale Canal",https://penninehorizons.org/files/original/9da113b1c084d7bb495594884e8e4db4.jpg,"Still Image","Bill Marsden collection",1,0
6423,https://penninehorizons.org/items/show/6423,"Machpelah, New Road, Hebden Bridge - HLS01118","Commercial Street, Hebden Bridge, Machpelah, New Road, Places, Street Names, Weavers windows","At the junction with Commercial Street.","C Spencer",,,"No date yet","PH29/5 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Machpelah,New Road,Street Names,Weavers windows",https://penninehorizons.org/files/original/bbbce87901d1aee7b8fd6e0089df7e96.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5538,https://penninehorizons.org/items/show/5538,"Calder Holmes Footbridge, Hebden Bridge, 1962 - HBC00592 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Transport","The bridge over the Rochdale Canal links the Memorial Gardens to Calder Holmes Park. Situated behind the Picture House, it was constructed preparatory to the opening of the gardens in 1938.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Transport",https://penninehorizons.org/files/original/f58b55f048f59ad78374b055912a35e3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5613,https://penninehorizons.org/items/show/5613,"Canal lock and bridge near Holme Street 1962 - HBC00667 ","Bridge, Chimney, Chimneys, Hebden Bridge, Locks, Machpelah, Rochdale Canal, School","This is prior to the restoration of the canal. Riverside School is to the left of the picture and Machpelah behind the bridge and to the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Hebden Bridge,Locks,Machpelah,Rochdale Canal,School",https://penninehorizons.org/files/original/552bdfff283aa0948817d517b3f42c0e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5672,https://penninehorizons.org/items/show/5672,"Princes Bridge, Hebden Bridge, 1962. - HBC00726 ","Hebden Bridge, Machpelah, Princes Bridge, Railway, Railways, Station Road","The bridge carrying Station Road over the Rochdale Canal with Machpelah Works on the left.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Machpelah,Princes Bridge,Railway,Railways,Station Road",https://penninehorizons.org/files/original/e829fb1016a237368cf2ed771e15715b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5673,https://penninehorizons.org/items/show/5673,"Princes Bridge, Hebden Bridge, 1962. - HBC00727 ","Hebden Bridge, Machpelah, Princes Bridge, Railway, Railways, Station Road","The bridge carrying Station Road over the Rochdale Canal with Machpelah Works above. The bridge was widened in 1913/4 after many years of wrangling between successive Local Authorities and the Lancashire & Yorkshire Railway. The extension with the girder nearest to the camera.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Machpelah,Princes Bridge,Railway,Railways,Station Road",https://penninehorizons.org/files/original/6e09327213cdb7de5ec56eab8672860b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
32067,https://penninehorizons.org/items/show/32067,"Rochdale Canal, Hebden Bridge - JNB00633","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal, Transport",,"Chris Speak, Rossendale",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3b6bec21ba923c96fddf1135df48a041.jpg,"Still Image","John Billingsley Postcard Collection",1,1
2365,https://penninehorizons.org/items/show/2365,"Prince's Bridge, Hebden Bridge - CSS00140","Canal, Canals, Hebden Bridge, Machpelah, Narrow boat, Princes Bridge, Transport, blu planet photography, bluplanetphoto, calderdale, craig shaw","This bridge over the canal carries the road to Hebden Bridge station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-17T14:00:31.25+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,Canal,craig shaw,Hebden Bridge,Machpelah,Narrow boat,Princes Bridge,Transport",https://penninehorizons.org/files/original/c15c1a3034f402f1fb94e96c4f05df2a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2404,https://penninehorizons.org/items/show/2404,"Prince's Bridge over the Canal at Machpelah, Hebden Bridge - CSS00179","Canal, Canals, Hebden Bridge, Machpelah, Places, Transport, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Canal,Hebden Bridge,Machpelah,Transport",https://penninehorizons.org/files/original/93e745b97cbc6596e5b2da24defb5e42.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2405,https://penninehorizons.org/items/show/2405,"Prince's Bridge over the Canal at Machpelah, Hebden Bridge - CSS00180","Canal, Canals, Hebden Bridge, Machpelah, Places, Transport, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Canal,Hebden Bridge,Machpelah,Transport",https://penninehorizons.org/files/original/05ac273413a13dd9322c563e1ee8a442.jpg,"Still Image","Craig Shaw - Bridges project",1,0
4426,https://penninehorizons.org/items/show/4426,"Rochdale Canal at Hebden Bridge - DMC00143","Hebden Bridge, Machpelah, Narrow boat, Rochdale Canal, Tow Path",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-07-29T10:56:21+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00143.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Narrow boat,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/a79243eaa3694b1095d681bb2faa2d87.jpg,"Still Image","David's Own Pictures",1,0
