﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34185,https://penninehorizons.org/items/show/34185,"Old Town, Hebden Bridge - BIM00512","Building, Chimney, Chimneys, Colour, Mill, Old Town, Wadsworth",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Colour,Mill,Old Town,Wadsworth",https://penninehorizons.org/files/original/b8cf64f6db96b8aa4c19ab3500489063.jpg,"Still Image","Bill Marsden collection",1,0
31580,https://penninehorizons.org/items/show/31580,"Old Town, Hebden Bridge - MCH00153","Co-op Building, Co-operative Movement, Coronation Terrace, Hebden Bridge, Old Town, Places, Walker Lane Methodist","The building on the left hand edge of the photo is Acre Mill, most recently used by Cape Asbestos Company before its demolition. It was associated with many people suffering from asbestosis. The building under construction on the left is coronation Terrace, which dates this photo to around 1910.","E.H. Lord, Hebden Bridge","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op Building,Co-operative Movement,Coronation Terrace,Hebden Bridge,Old Town,Places,Walker Lane Methodist",https://penninehorizons.org/files/original/edecf2a014293b9c91d672412720723d.jpg,"Still Image","Mick Chatham Collection
",1,0
34047,https://penninehorizons.org/items/show/34047,"Old Town, Hebden Bridge - PNH01202","Building, Hebden Bridge, Mill, Mills, Mitchells Mill, Old Town","Gate of Mitchell Bros., Asbestos",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Mitchells Mill,Old Town",https://penninehorizons.org/files/original/07e7e29b7a3a241a3e26cf4dfe2359dc.jpg,"Still Image","Pennine Heritage Collection",1,0
11057,https://penninehorizons.org/items/show/11057,"Old Town, Hebden Bridge. - BIM00240","Animals, Colour, Landscape, Moorland, Old Town, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00240.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Old Town,Sheep",https://penninehorizons.org/files/original/5b97738c7ca28e7691e6d8c15c932641.jpg,"Still Image","Bill Marsden collection",1,0
29306,https://penninehorizons.org/items/show/29306,"On the Moor at Old Town – BCC00173","Chain of Office, Hebden Bridge, Mayor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins and the Bullnose Morris at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Mayor,Old Town,Vintage car",https://penninehorizons.org/files/original/47a5253359e682edb6a537b813473b15.jpg,"Still Image","Brian Collins Collection",1,0
29300,https://penninehorizons.org/items/show/29300,"On The Road at Old Town – BCC00167","Mitchell's Mill, Old Town, Vintage car","Going for a spin in the Bullnose Morris",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell's Mill,Old Town,Vintage car",https://penninehorizons.org/files/original/e19ba52b69c87e2690984138591bc1a0.jpg,"Still Image","Brian Collins Collection",1,0
13501,https://penninehorizons.org/items/show/13501,"Parrock Head, Old Town, Hebden Bridge. - ALC00791","Hebden Bridge, Landscape, Old Town, Places","The Methodist chapel centre right and above it by the terraced houses the co-op. Lilywhite Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Landscape,Old Town",https://penninehorizons.org/files/original/5393fc728f9b913ae97f9c6499a6091a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
34106,https://penninehorizons.org/items/show/34106,"Pecket Shed, Hebden Bridge - PNH01424","Building, Landscape, Mill, Mills, Old Town, Pecket Shed, Sheep, Snow, northern lights","Now converted to residential use.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,northern lights,Old Town,Pecket Shed,Sheep,Snow",https://penninehorizons.org/files/original/474d9610b7bfb290e68338e7e1d74cf3.jpg,"Still Image","Pennine Heritage Collection",1,0
8448,https://penninehorizons.org/items/show/8448,"Pecket Well - JSB00111","Name, Old Town, Pecket Well, Snow, milestone","Mr Collins of Heptonstall at the junction of Keighley Road and Old Town Road at Pecket Well, 1972","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Name,Old Town,Pecket Well,Snow",https://penninehorizons.org/files/original/ef2704a26aafe4311a65b33645269802.jpg,"Still Image","Steven Brook collection",1,0
29251,https://penninehorizons.org/items/show/29251,"Picnic on the Moor – BCC00108","Gramaphone, Hebden Bridge, Old Town, Picnic basket, Vintage car",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gramaphone,Hebden Bridge,Old Town,Picnic basket,Vintage car",https://penninehorizons.org/files/original/0c9cd811590117cd1b15581993cffd73.jpg,"Still Image","Brian Collins Collection",1,0
29317,https://penninehorizons.org/items/show/29317,"Rafters Restaurant at Automobilia – BCC00184","Automobilia, Building, Christmas Tree, Hebden Bridge, Old Town, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Christmas Tree,Hebden Bridge,Old Town,Santa Claus",https://penninehorizons.org/files/original/1e9da04fa15d9056daea71b80e67fb51.jpg,"Still Image","Brian Collins Collection",1,0
29263,https://penninehorizons.org/items/show/29263,"Rafters Restaurant, Automobilia Museum, Old Town – BCC00128","Museum, Old Town, Restaurant",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Restaurant",https://penninehorizons.org/files/original/a303c5c0a45d365244503471401d475d.jpg,"Still Image","Brian Collins Collection",1,0
29254,https://penninehorizons.org/items/show/29254,"Rafters Restaurant, Automobilia, Old Town – BCC00111","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/9f526db2d0bbbef6ab97dcb0f0d09edd.jpg,"Still Image","Brian Collins Collection",1,0
29255,https://penninehorizons.org/items/show/29255,"Rafters Restaurant, Automobilia, Old Town – BCC00112","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/3a16bcfd09e121d61d5add819be4cc7a.jpg,"Still Image","Brian Collins Collection",1,0
16333,https://penninehorizons.org/items/show/16333,"Royds House, Heptonstall - ALC04500","Heptonstall, Mill, Old Town","View over Hebden Bridge towards Old Town. Formerly BT551.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Farmhouse,Heptonstall,Mill,Old Town",https://penninehorizons.org/files/original/9788c9c27c348b35ca7fc34ef4016a57.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18560,https://penninehorizons.org/items/show/18560,"Sam Ashworth at Akroyd, Old Town - JET00142","Akroyd, Architecture, Buildings, Old Town",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Architecture,Buildings,Old Town",https://penninehorizons.org/files/original/0d52174197aaba7a732bcce53442a804.jpg,"Still Image","Jeanette Thomas collection",1,0
29253,https://penninehorizons.org/items/show/29253,"Staff at the Rafters Restaurant, Automobilia – BCC00110","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/4b3aeafb1699de9331b86da0f56ca62e.jpg,"Still Image","Brian Collins Collection",1,0
