﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29903,https://penninehorizons.org/items/show/29903,"Above Kitson Wood Road, Lydgate, Todmorden - HBW00331","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/34d479ef251829ab9bf457bbb2f511e0.jpg,"Still Image","Stepping Out Project",1,0
29904,https://penninehorizons.org/items/show/29904,"Above Kitson Wood Road, Lydgate, Todmorden - HBW00332","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/966ab52ba9b8ad18e9725a8f406fba49.jpg,"Still Image","Stepping Out Project",1,0
29810,https://penninehorizons.org/items/show/29810,"Above Mulcture Hall, Eastwood – HBW00238","Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/864934832b8012513851ba85aa8e1d96.jpg,"Still Image","Stepping Out Project",1,0
29674,https://penninehorizons.org/items/show/29674,"Above Shaw Farm, Blackshaw - HBW00101","Blackshaw Head, Places, Steps","Flights of stone steps are a unique feature of the history, landscape and footpath network of the Hebden Bridge locality. The Stepping Out Project, a community photography project which ran in the spring of 2007, aimed to involve walkers and photographers in the recording of all the steps in the Upper Calder Valley. An astonishing 860 photos were submitted and were exhibited in Hebden Bridge in July of that year.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Steps",https://penninehorizons.org/files/original/40bedae29bc55e9c15c4ee1a46c6c6d9.jpg,"Still Image","Stepping Out Project",1,0
29886,https://penninehorizons.org/items/show/29886,"Above Staups Bridge, Blackshaw - HBW00314","Blackshaw Head, Places, Staups, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-21T04:20:31,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/76463b90d355d2e771239e6df929a94c.jpg,"Still Image","Stepping Out Project",1,0
29898,https://penninehorizons.org/items/show/29898,"Above Staups, Blackshaw - HBW00326","Blackshaw Head, Places, Staups, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/b72b7d1d58e86bd677185388cf6a3b90.jpg,"Still Image","Stepping Out Project",1,0
30223,https://penninehorizons.org/items/show/30223,"Above Staups, Jumble Hole, Blackshaw Head - HBW00652","Blackshaw Head, Jumble Hole, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:04:02+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Jumble Hole,Places,Steps",https://penninehorizons.org/files/original/a8d2aca8ebb2efa418b0fdbdebf4e0cb.jpg,"Still Image","Stepping Out Project",1,0
29680,https://penninehorizons.org/items/show/29680,"Approach to Luddenden Church - HBW00107","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://penninehorizons.org/files/original/88b431c854e0099464950fb495b688b1.jpg,"Still Image","Stepping Out Project",1,0
30392,https://penninehorizons.org/items/show/30392,"Are you looking at me? - HBW00821",Steps,"The Wavy Steps, Hebden Bridge Taken by pupils of Year 4, Hebden Bridge riverside School.","Corrie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/5dc7f7db21e4434ed1eeb8397444bade.jpg,"Still Image","Stepping Out Project",1,0
30232,https://penninehorizons.org/items/show/30232,"At Stubbing Brink on the Canal Side, Mytholm, Hebden Bridge - HBW00661","Canal, Canals, Mytholm, Steps, Stubbing Brink, Transport",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:49:05Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholm,Steps,Stubbing Brink,Transport",https://penninehorizons.org/files/original/0137799f56e9f1c049e1de51895d2a16.jpg,"Still Image","Stepping Out Project",1,0
30258,https://penninehorizons.org/items/show/30258,"At the Back of Sandal Street, Sandy Gate, Hebden Bridge - HBW00687","Hebden Bridge, Sandy Gate, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Sandy Gate,Steps",https://penninehorizons.org/files/original/e6c5946d35f6df819e48dd1ff2c695c9.jpg,"Still Image","Stepping Out Project",1,0
30215,https://penninehorizons.org/items/show/30215,"At the Top of Jumble Hole, Charlestown - HBW00644","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:23:08+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8a0f58ecae2e0838be6b3623ef379caf.jpg,"Still Image","Stepping Out Project",1,0
30242,https://penninehorizons.org/items/show/30242,"At the Top of Jumble Hole, Charlestown - HBW00671","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:25:48Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/0a9c148b702c0afa834931f6ac4c4e3a.jpg,"Still Image","Stepping Out Project",1,0
34491,https://penninehorizons.org/items/show/34491,"Bank House, Cragg Vale - BIM01205","Colour, Cragg Vale, Steps","At one time this was a Working Men's club.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01205.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Steps",https://penninehorizons.org/files/original/18bf1c9b412db160c49e70b4488029ee.jpg,"Still Image","Bill Marsden collection",1,0
30324,https://penninehorizons.org/items/show/30324,"Bank View, Mytholmroyd - HBW00753",Steps,"On the canalside, Mytholmroyd, originally led to Redacre Mill","Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d78a347096d9e54f1118c0b90b7256f1.jpg,"Still Image","Stepping Out Project",1,0
30025,https://penninehorizons.org/items/show/30025,"Bankside, Birchcliffe, Hebden Bridge - HBW00454","Bankside, Hebden Bridge, Steps, Street Names",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:45:43+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/56331e934a0b03ab0fcefddca7516dda.jpg,"Still Image","Stepping Out Project",1,0
30259,https://penninehorizons.org/items/show/30259,"Bankside, Hebden Bridge - HBW00688","Bankside, Hebden Bridge, Steps, Street Names",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/de3d89de7ad6ac06434c1ccb7443ef4b.jpg,"Still Image","Stepping Out Project",1,0
29766,https://penninehorizons.org/items/show/29766,"Bankside, Hebden Bridge) - HBW00194","Bankside, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:24:28+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/660da80568985ee1c21b7877e4c50624.jpg,"Still Image","Stepping Out Project",1,0
29767,https://penninehorizons.org/items/show/29767,"Bankside, Hebden Bridge) - HBW00195","Bankside, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:25:17+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/f2627f14e1bdd1410d3c1bea141ebb18.jpg,"Still Image","Stepping Out Project",1,0
29765,https://penninehorizons.org/items/show/29765,"Beeton, Eastwood (on main rd to Todmorden) – HBW00193","Beeton, Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beeton,Eastwood,Places,Steps",https://penninehorizons.org/files/original/29cd2bd7ac07800920b675853164d01f.jpg,"Still Image","Stepping Out Project",1,0
30251,https://penninehorizons.org/items/show/30251,"Behind Cat i' well, Luddenden
 - HBW00680","Luddenden, Steps","Between Saltonstall and Wainstalls","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/81fc3193f8daeba2f7345461165d4e6b.jpg,"Still Image","Stepping Out Project",1,0
30315,https://penninehorizons.org/items/show/30315,"Behind Market Street, Hebden Bridge - HBW00744",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:44:16,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/59e4083e57ecf0e59c80741f66cb6f36.jpg,"Still Image","Stepping Out Project",1,0
30316,https://penninehorizons.org/items/show/30316,"Behind Market Street, Hebden Bridge - HBW00745",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:45:48,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/98e5c945529fcdffec7e0412da9c8b42.jpg,"Still Image","Stepping Out Project",1,0
30317,https://penninehorizons.org/items/show/30317,"Behind Market Street, Hebden Bridge - HBW00746",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:47:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ff51b70fcc9004ac55dd8cfaacb9792d.jpg,"Still Image","Stepping Out Project",1,0
30319,https://penninehorizons.org/items/show/30319,"Behind Market Street, Hebden Bridge - HBW00748",Steps,"At the end of Garnett Street where it joins Hangingroyd Road. The railings on the left of the steps have since been replaced.","Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:50:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/2df0022b06f1556fbe1ce4e634d64a6f.jpg,"Still Image","Stepping Out Project",1,0
