﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11466,https://penninehorizons.org/items/show/11466,"Bamboo, Bridge Gate, Hebden Bridge. - PER00114","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:58:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/48c9def2675ad7cf045bfc97ed1e21a4.jpg,"Still Image","Peter Robertshaw collection
",1,0
13317,https://penninehorizons.org/items/show/13317,"Band in St George's Square, Hebden Bridge - ALC00495","Band, Bicycle, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Music, Musical Instrument, Places, Road, St Georges Square, Street Names, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT625,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bicycle,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Music,Musical Instrument,Road,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/70e873aab95c37683610a5ac155df719.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
23207,https://penninehorizons.org/items/show/23207,"Bankfoot, Mytholm, Hebden Bridge. - DEF00290","Adelaide Street, Bankfoot, Bankfoot Mill, Bridge Lanes, Hebden Bridge, Mytholm, Named mill, Places, Street Names","Early 1960s looking down onto Bridge Lanes centre right, to the left Adelaide Street and Bankfoot  Garage with Bankfoot Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Bankfoot Mill,Bridge Lanes,Hebden Bridge,Mytholm,Named mill,Places,Street Names",https://penninehorizons.org/files/original/28cbf7d40660d3cc3efe57b41c922217.jpg,"Still Image","David Fletcher collection",1,0
30025,https://penninehorizons.org/items/show/30025,"Bankside, Birchcliffe, Hebden Bridge - HBW00454","Bankside, Hebden Bridge, Steps, Street Names",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:45:43+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/56331e934a0b03ab0fcefddca7516dda.jpg,"Still Image","Stepping Out Project",1,0
30259,https://penninehorizons.org/items/show/30259,"Bankside, Hebden Bridge - HBW00688","Bankside, Hebden Bridge, Steps, Street Names",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/de3d89de7ad6ac06434c1ccb7443ef4b.jpg,"Still Image","Stepping Out Project",1,0
20130,https://penninehorizons.org/items/show/20130,"Bankside, Hebden Bridge. - KEC00334","Bankside, Cliffe Street, Hebden Bridge, Packhorse route, Paths & Tracks, Street Names","The houses on the left front onto Cliffe Street and above the wall on the right the roof of Stubbings School. The path is the remains of the old packhorse road between Heptonstall and Halifax from which a branch ran up to Old Town and on to Haworth. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00334.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Cliffe Street,Hebden Bridge,Packhorse route,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/faf6c3ca4ae6dfcd23aaf88f55e76973.jpg,"Still Image","Ken Crabtree Collection",1,0
20790,https://penninehorizons.org/items/show/20790,"Bankside, Hebden Bridge. - WSC00206","Bank, Buildings, Cliffe Castle, Hebden Bridge, Pack Horse Road, Street Names","Dropping down from Birchcliffe Road behind Cliffe Street it is the remains of the old packhorse route from Heptonstall to both Halifax and Haworth. Originally it dropped steeply straight down to the Old Bridge passing right in front of the White Lion.  The construction of the turnpike Road (now Keighley Road) and Birchcliffe Road resulted in its re-alignment at the bottom end.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Cliffe Castle,Hebden Bridge,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/d9897121b715ab71293c507113559734.jpg,"Still Image","W. Shepherd collection",1,0
29766,https://penninehorizons.org/items/show/29766,"Bankside, Hebden Bridge) - HBW00194","Bankside, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:24:28+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/660da80568985ee1c21b7877e4c50624.jpg,"Still Image","Stepping Out Project",1,0
29767,https://penninehorizons.org/items/show/29767,"Bankside, Hebden Bridge) - HBW00195","Bankside, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:25:17+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/f2627f14e1bdd1410d3c1bea141ebb18.jpg,"Still Image","Stepping Out Project",1,0
11628,https://penninehorizons.org/items/show/11628,"Barbers, Valley Road, Hebden Bridge. - PER00277","Buildings, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:24:56,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00277.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/68b9c792c81d158670b14e788ba084de.jpg,"Still Image","Peter Robertshaw collection
",1,0
