﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37279,https://penninehorizons.org/items/show/37279,"Kirkgate, Halifax - RAC1957.111",,"Etching, Halifax, Kirkgate, Timber-frame  ",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etching,Halifax,Kirkgate,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/95088eabe1fcc2f46036d3bd99cce538.jpg,"Still Image","Ralph Cross 1957",1,0
37286,https://penninehorizons.org/items/show/37286,"Manor Farm, Oldfield, near Oakworth - RAC1957.113",,"Architecture, Farm, Oakworth, Porch, Oval window, Hoodmould, Decorated lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Farm,Hoodmould,Oakworth,Oval window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/0a396079709b30c8cb98cf05d5baf1d5.jpg,"Still Image","Ralph Cross 1957",1,0
37291,https://penninehorizons.org/items/show/37291,"Upper Headley Hall, Bradford - RAC1957.118.1",,"Architecture, Bradford, Archway, Finial, House",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,Bradford,Finial,House,Vernacular architecture",https://penninehorizons.org/files/original/46fe09f70c096112426a1316166a2986.jpg,"Still Image","Ralph Cross 1957",1,0
37292,https://penninehorizons.org/items/show/37292,"Upper Headley Hall, Bradford - RAC1957.118.2",,"Architecture, Bradford, House, Hoodmould, Mullion and transom window, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Hoodmould,House,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/186a191ee79754d592a03bea9acb9ced.jpg,"Still Image","Ralph Cross 1957",1,0
37293,https://penninehorizons.org/items/show/37293,"Little Manor, Slack - RAC1957.119.1",,"Heptonstall, principal rafters, king-post, raking strut",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,king-post,principal rafters,raking strut,Vernacular architecture",https://penninehorizons.org/files/original/3f8303aaf260dcd85bbacce1e187b977.jpg,"Still Image","Ralph Cross 1957",1,0
37294,https://penninehorizons.org/items/show/37294,"Little Manor, Slack - RAC1957.119.2",,"Heptonstall, principal rafters, king-post, raking strut",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,king-post,principal rafters,raking strut,Vernacular architecture",https://penninehorizons.org/files/original/2b0bd2c70cb70322ae769565b3df9666.jpg,"Still Image","Ralph Cross 1957",1,0
37377,https://penninehorizons.org/items/show/37377,"Southfield Hall, Nelson - RAC1957.121.1",,"Farm, Nelson,  Cross-wing, Hoodmould, Ogee-headed window",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.121.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,Farm,Hoodmould,Nelson,Ogee-headed window,Vernacular architecture",https://penninehorizons.org/files/original/439617b1bbfa5bbb4596689752b7eb73.jpg,"Still Image","Ralph Cross 1957",1,0
37378,https://penninehorizons.org/items/show/37378,"Southfield Hall, Nelson - RAC1957.121.2",,"Farm, Nelson, Cross-wing, Hoodmould, Ogee-headed window",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.121.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,Farm,Hoodmould,Nelson,Ogee-headed window,Vernacular architecture",https://penninehorizons.org/files/original/ba1eca405d1eb36b8dde8083bf5f74d7.jpg,"Still Image","Ralph Cross 1957",1,0
37387,https://penninehorizons.org/items/show/37387,"Birchenlee Carr, Hebden Bridge - RAC1957.126",,"House, Hall and cross-wings, Stepped window, Mullion, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Hoodmould,House,Mullion,Mytholmroyd,Stepped window,Vernacular architecture",https://penninehorizons.org/files/original/cdfd7cb86ba36b141f0c9eb6ab93fd1d.jpg,"Still Image","Ralph Cross 1957",1,0
37388,https://penninehorizons.org/items/show/37388,"Stoney Royd, Mytholmroyd - RAC1957.127.1",,"Architecture, Mytholmroyd, House, 1715",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.127.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1715,House,Mytholmroyd,Vernacular architecture",https://penninehorizons.org/files/original/ac5e278350d8d9bae2120d3a22435e9c.jpg,"Still Image","Ralph Cross 1957",1,0
