﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36136,https://penninehorizons.org/items/show/36136,"Wood End House, Keighley Road, Hebden Bridge - CBC00826","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



House initialled and dated ""J M C"" with mid C19 alterations and addition with 1 7 6 0 mid C20 addition to rear. Hammer-dressed stone, stone slate roof. 2 storeys. Original house of 2 cells each with doorway with tie-stone jambs and chamfered surround; that to right bears inscription, and C19 2-light flat faced mullioned window with 2-light windows over to 1st floor with double chamfered surround. Quoins between addition which formerly was 2 single-cell cottages, each with doorway with sill tie, and flat faced mullioned window with slightly projecting sill of 2 lights to ground floor and 3 lights to 1st floor. Left hand return wall has a former 2-light chamfered mullioned window to each floor now blocked. Out shut to rear contains barrel vaulted cellar possibly contemporary with house with mid C20 lst floor addition over under a roof parallel with main range. 2 stacks to ridge. The attached barn, now converted to form a separate dwelling to the right, is excluded from the item.



NGR SD 99422 27824

Historic England List Entry Number 1229719

CMBC Ref HR 5/164",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00826.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/f459a971f6a64abd9224347dddcac632.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36135,https://penninehorizons.org/items/show/36135,"14-20 Nutclough, Keighley Road, Hebden Bridge - CBC00825","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



Row of single-cell cottages. Early C19. Dressed stone, stone slate roof. 3 storeys. 3 bays. Each has doorway with sill ties and flat faced mullioned windows of 3 lights to ground floor and 4 lights to 1st floor. Nos. 18 and 20 are of 2 storeys approached up flight of steps with balcony in front with coal- houses under to road. No. 16 is 3 storeys with 4-light window to 2nd floor. Right hand return wall has 1st floor door entry to No. 14 which is to the rear of double-pile.



NGR SD 99497 27598

Historic England List Entry Number 1278991

CMBC Ref HR 5/163",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00825.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/1049887d0099fc7aa55b6c21aa16c036.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36130,https://penninehorizons.org/items/show/36130,"Nutclough Mill, Hebden Bridge - CBC00820","Hebden_Bridge, Nutclough","Grade II



Mill, early to mid C19. Hammer dressed stone, slate roof. 5 storeys, double- pile with 2-span roof with north tower which rises 3 storeys higher than mill. Projecting band between each floor continues round tower. 20 bays of windows to east with plain stone surrounds and projecting sills, except to windows of top storey which do not have surrounds: this may indicate that it is an added storey. 4-bay return. Tower of 6 stages. 5th stage has 2 floors of 3-light semi-circular windows with keystones and linking impost band. Outer windows are solid. Over is cornice carried on consoles. Plain water tower with hipped roof. 24 bays of similar windows to rear of mill. Prominent in the landscape. Interior supported on iron pillars; one floor with brick vaulting. Used by the Hebden Bridge Fustian Manufacturing Co-operative Society from 1870 onwards. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.13.



NGR SD 99436 27548

Historic England List Entry Number 1229627

CMBC Ref HR 5/158",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00820.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Nutclough",https://penninehorizons.org/files/original/0a98ea202ad5553e5268a297269b3b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34035,https://penninehorizons.org/items/show/34035,"Nutclough House Hotel, Hebden Bridge - PNH01168","Hebden Bridge, House, Nutclough, Public Houses, Pubs Inns & Hotels, Taverns",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,House,Nutclough,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/7b2dae94f7361cd62e780a81d19870cc.jpg,"Still Image","Pennine Heritage Collection",1,0
20600,https://penninehorizons.org/items/show/20600,"Hebden Bridge and Birchcliffe Hillside. - WAO00207","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd, Hebden Bridge, Minster, Nutclough, Old Town, Places, Terraced Houses","Undated postcard. Hangingroyd housing can be seen bottom left with Old Town top left. Old Birchcliffe Chapel is towards the top right with the new 1898 Chapel below it.  Demolition appears to be taking place at the old Birchcliffe Chapel, the stone was used to build the Sunday School behind the new Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hangingroyd,Hebden Bridge,Minster,Nutclough,Old Town,Places,Terraced Houses",https://penninehorizons.org/files/original/dc2f58df1dd2eb462a271dfe0ceb2dc5.jpg,"Still Image","Wayne Ogden collection",1,0
16758,https://penninehorizons.org/items/show/16758,"Hebden Bridge from Heptonstall road - ALC05180","Birchcliffe, Buildings, Chimney, Churches & Chapels, Churches_&_Chapels, Mill, Nutclough, Old Birchcliffe Chapel, ","The old Birchcliffe Chapel can be seen with the graveyard visible before it was colonised by trees. Being built is the new Birchcliffe Chapel which was completed in 1898. Chapel Avenue is just a building site! 

Nutclough Mill is in the centre of the picture, its stages of development clearly visible with the original mill being the square darker coloured part in the centre. The mill was extended on either side and also upwards.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 424","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Buildings,Chimney,Church,Mill,Nutclough,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/70a4b9f95d2a52bbb74dc6f8ac5b90b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16755,https://penninehorizons.org/items/show/16755,"Hebden Bridge Townscape, c1890 - ALC05177","Birchcliffe, Church, Churches & Chapels, Hangingroyd Lane, Keighley Road, Nutclough, Old Birchcliffe Chapel","The buildings in the foreground are Regent Street / Sackville Street / Cleveland Place / Oak Street as they were initially developed.  The deeds to 2 Regent Street and 6 Sackville Street indicate the properties were built in the1890's. The houses 2 Regent Street and 2,4,6,8,10 Sackville Street were all built at the same time with the raised portion above number 8 & 10 Sackville Street being a workshop, presumably a sewing shop. Today the centre window shown in the raised portion is blocked off and the upper floor has been split between the 8 & 10 Sackville Street. A blocked up doorway at the gable end of 10 Sackville Street indicates that an outside staircase was used by the workers to access the top floor. Information courtesy of Paul Murphy.   

Nutclough Mill, an early co-operative manufacturer is central to the picture. The various stages of development can clearly be seen, the oldest part is the darker section in the middle, it was later extended on either side and upwards. The old Birchcliffe Chapel is top right, and the row of houses in the bottom right-hand corner is Regent Street with Oak Street, Sackville Street, Cleveland Place and Hangingroyd Lane running at right-angles to it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 125","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hangingroyd Lane,Keighley Road,Nutclough,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/86e81e09129457dc8a011e6bf2b2ff2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16744,https://penninehorizons.org/items/show/16744,"Looking down onto Hebden Bridge - ALC05166","Birchcliffe, Buildings, Century of Change, Chimney, Chimneys, Mill, Mills, Nutclough, Places","Nutclough Mill is in the centre of the picture, above its chimney is Sandy Gate, with the fields of Old town behind. Birchcliffe Chapel centre right. Source: Barbara Shepherd. Ref: At568BAS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05166.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Century of Change,Chimney,Chimneys,Mill,Mills,Nutclough",https://penninehorizons.org/files/original/8973edb64b1d53c8b90385fa383a57b8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13545,https://penninehorizons.org/items/show/13545,"Nutclough Mill - ALC00835","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Nutclough, Nutclough Mill, Places","Pencil note on back of print says 16.3.25 . Also ""In 1952 1/2 ??""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Nutclough,Nutclough Mill",https://penninehorizons.org/files/original/94fa6a35d556257b2c44334b0ec94ac6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13230,https://penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
