﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25056,https://penninehorizons.org/items/show/25056,"Dinner Ladies at Central Street School, Hebden Bridge, 1956-57 - MHA00114","Central Street School, Dinner lady, Hebden Bridge, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dinner lady,Hebden Bridge,School",https://penninehorizons.org/files/original/b733858514dfd666596edb2a4691f996.jpg,"Still Image","Mary Harrison",1,0
25064,https://penninehorizons.org/items/show/25064,"Dinner Ladies at Central Street School, Hebden Bridge, c1950 - MHA00122","Central Street School, Dinner lady, Hebden Bridge, Kitchen, School","In the centre is Mrs Edwards who lived at Horsehold, on the far right is Mrs Holden.",Unknown,"Mary Harrison","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dinner lady,Hebden Bridge,Kitchen,School",https://penninehorizons.org/files/original/c9aab2b76022d1daa1676950b13743d2.jpg,"Still Image","Mary Harrison",1,0
13246,https://penninehorizons.org/items/show/13246,"Eastwood School - ALC00426","Buildings, Burnley Road, Cockden Mill, Colour, Eastwood, Eastwood Station, Houses, Mill, Mills, Places, Primary School, Railway, Railways, School, Station, Street Names, Transport","The school which opened in 1875 as a Board School was opposite the railway station, seen here above the school. To the left of the station is Cockden Mill. The school closed in 1946 and was subsequently demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:12:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Cockden Mill,Colour,Eastwood,Eastwood Station,Houses,Mill,Mills,Primary School,Railway,Railways,School,Station,Street Names,Transport",https://penninehorizons.org/files/original/f8944b12e32df836b262b90dc3cc1218.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22195,https://penninehorizons.org/items/show/22195,"Elanor Ludlam, 2009 - JAE00451","Female, Hebden Bridge 500 faces, Portrait, School,","Elanor attended Hebden Royd C of E Primary School, and Oxford University. She is the granddaughter of Maureen and John Ludlam of Birchcliife.","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:29:39+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,Portrait,School",https://penninehorizons.org/files/original/8d8b277544598ec896fe792424f305ed.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
23155,https://penninehorizons.org/items/show/23155,"Entrance - Calder High School, Mytholmroyd - DEF00237","Calder High School, Mytholmroyd, Places, School","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School",https://penninehorizons.org/files/original/ab0f16c25a63cd06c1fc00af935bb918.jpg,"Still Image","David Fletcher collection",1,0
6418,https://penninehorizons.org/items/show/6418,"Entrance to Riverside School, Hebden Bridge. 1974 - HLS01113","Architecture, Hebden Bridge, Holme Street, Places, Riverside School, School, Street Names","Built in 1909 as a secondary school, it has also been a Grammar School and is now Riverside Junior & Infants School.","C Spencer",,,1900s,"PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Holme Street,Riverside School,School,Street Names",https://penninehorizons.org/files/original/025c40d4d72885df9b91a2798e5b4768.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24921,https://penninehorizons.org/items/show/24921,"Ferny Lee, Todmorden - RDA00210","School, Todmorden","North of Burnley Road opposite Centre Vale, seen here looking over to Buckley Wood. The large building left of centre was Todmorden Grammar School and is now Ferny Lee Primary School.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00210.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School,Todmorden",https://penninehorizons.org/files/original/ef8111233097e5c033c4eae3bb7660dc.jpg,"Still Image","Rene Dawson Collection",1,0
5966,https://penninehorizons.org/items/show/5966,"Fire Damaged Buildings, Hebden Bridge - HBC01026 ","Fire, Hebden Bridge, Places, School, Street Names, Valley Road","1993, and there has been a disastrous fire at Edmondsons on Valley Road. Fortunately the Fire Brigade were able to prevent the fire spreading to Shepherds Garage next door.

The building on the right of the picture is Bridge Mill and behind it can be seen Stubbing School.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Hebden Bridge,School,Street Names,Valley Road",https://penninehorizons.org/files/original/a8bc0f9b63fddc5e533d209900ebe382.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5848,https://penninehorizons.org/items/show/5848,"Floods in Mytholmroyd, 1946 - HBC00902 ","Flood, Mytholmroyd, Places, School","The aftermath of the floods. The railings and entrance are to Burnley Road School.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,School",https://penninehorizons.org/files/original/e42067e76f100a475a8254878c345dbc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24825,https://penninehorizons.org/items/show/24825,"Gauxholme Viaduct & Bridge. - RDA00114","Barge, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, School, Shade School, Tow Path, Transport, Viaduct","A rambling viaduct of 17 stone spans of 35ft and 1 of 60ft plus the iron span bridge over the Rochdale Canal, much plainer than its more famous neighbour to the east of the viaduct.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,School,Shade School,Tow Path,Transport,Viaduct",https://penninehorizons.org/files/original/f9fa4395accdbe923f29b1dae17e200b.jpg,"Still Image","Rene Dawson Collection",1,0
