﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35503,https://penninehorizons.org/items/show/35503,"Great Lear Ings, Colden, Heptonstall - CBC01957","Colden, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:23:37,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Lear_Ings",https://penninehorizons.org/files/original/a64e250e38b0c7c9c124f6300407ca61.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
13556,https://penninehorizons.org/items/show/13556,"Hebble Hole Bridge, Colden Clough - ALC00846","Colden, Hebble Hole, Places, River","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebble Hole,River",https://penninehorizons.org/files/original/9610fd15c36969a82d3013d6945bfe55.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
3687,https://penninehorizons.org/items/show/3687,"Hebble Hole, Colden Valley - DTA00337","Clapper Bridge, Colden, Colden Water, Places, River","Clapper bridge across the River Colden near Jack Bridge.

A clapper bridge is formed by large flat slabs of stone supported on stone piers or resting on the banks of a stream or river.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapper Bridge,Colden,Colden Water,River",https://penninehorizons.org/files/original/1721f4050d5868b5a720606192517fed.jpg,"Still Image","Donald Taylor collection",1,0
24612,https://penninehorizons.org/items/show/24612,"Hebble Hole, Colden Valley - TWA00225","Bridge, Colden, Footbridge, Places, River, Tom Walker","HEBBLE HOLE BRIDGE lies in the Colden valley in the deep clough below Hudson Mill. W. B. Crump thought that this hollow became known as Hebble-hole from the presence of the hebble or bridge there. When the meaning of the hebble passed out of common knowledge the bridge took the name of the place where it stood. It consists of two pairs of huge stone slabs which project . .","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/bf3a7312759fb143a6dab11f70cd3e74.jpg,"Still Image","Tom Walker collection",1,0
6835,https://penninehorizons.org/items/show/6835,"Hebden Bridge - Eaves Bottom Estate, Mytholm. - HLS05087","Agricultural buildings, Agriculture, Bankfoot Mill, Buildings, Colden, Colden Clough, Cottages, Eaves Mills, Farm House, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","HLS05087. Mill goit farm and cottages at Eaves Bottom in Colden Clough. The Eaves Mills, Upper and Lower, had been silk mills but ceased trading early 20th century and were taken over by a workers co-operative for weaving but the venture failed and the mills were eventually demolished after the First World War and the site became a housing estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bankfoot Mill,Buildings,Colden,Colden Clough,Cottages,Eaves Mills,Farm house,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/1756d69997f6df90f29b11e70e06608f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6904,https://penninehorizons.org/items/show/6904,"Hebden Bridge - Eaves Rocks, Slanting Rock on the left - HLS05195","Colden, Colden Clough, Eaves Rocks, Hebden Bridge, Heptonstall Hillside, Landscape, Lantern Slide, Natural Feature, Places","Eaves Rocks above Colden Clough near Heptonstall. A popular rock climbing venue.",,,,2013-02-26T16:14:44,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Clough,Eaves Rocks,Hebden Bridge,Heptonstall Hillside,Landscape,Lantern Slide,Natural Feature",https://penninehorizons.org/files/original/397b9bed84b4a206bfe18f20b2b02186.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12881,https://penninehorizons.org/items/show/12881,"Hebden Bridge - Milking Bridge - LYR00230","Colden, Colden Valley, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Milking Bridge, Places, Railway, Railways","LYRS 4221 - 'Milking Brig, Colden Valley',  as featured on a coloured postcards featured on a B&W postcards featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Milking Bridge,Railway,Railways",https://penninehorizons.org/files/original/c10e54db387341fbb7eb2382fa3d36c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6837,https://penninehorizons.org/items/show/6837,"Hebden Bridge - Mill Goit at Mytholm. - HLS05089","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit for  Bankfoot Mill at the bottom of Colden Clough.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/42f944c300327464fe8a516db59e626c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6838,https://penninehorizons.org/items/show/6838,"Hebden Bridge - Mill Goit at Mytholm. - HLS05090","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Lane, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Street Names, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Lane,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Street Names,Trees",https://penninehorizons.org/files/original/2022d6b9c49fbf1058bf8df3ed99e01e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6836,https://penninehorizons.org/items/show/6836,"Hebden Bridge - Mill Goit, Mytholm. - HLS05088","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/f9d872a95452184650fb4b2b972d58a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13211,https://penninehorizons.org/items/show/13211,"Hebden Bridge - Mytholm - ALC00391","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, St James, St James'","c. 1900 view across Mytholm looking up Colden Valley. On the right Mytholm Hall with St James Church behind. The hall was demolished late 1960s and replaced with accommodation for the elderly. Above the church are Eaves Lower and Upper Mills demolished after the First World War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:40:52Z,"ALC00391. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,St James,St James'",https://penninehorizons.org/files/original/1268f1c55db7e44862f5586498d23d68.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13212,https://penninehorizons.org/items/show/13212,"Hebden Bridge - Mytholm - ALC00392","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, King Street, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Savile Road, St James, St James', Street Names","Date unknown. In the centre the engineering works of Pickles, later Browns, and now demolished. The Parish Church of St James  to the right was built in 1832, and to the right of that is Mytholm Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:52:02Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,King Street,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/cf7454db7e666743ae5d0314ffb1b8c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
8860,https://penninehorizons.org/items/show/8860,"High Ear Lees - KES00118","Agriculture, Colden, Farm, Places","On the other side of the valley can be seen Lane Side and Popples Side.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Farm",https://penninehorizons.org/files/original/07a9792bde933cac2950881eabb777a6.jpg,"Still Image","Keith Stansfield collection",1,0
35371,https://penninehorizons.org/items/show/35371,"Higher Colden - CBC01825","Colden, Great_House","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:48:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01825.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/bf4f4b9e431e9ac37548492f713330d4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35377,https://penninehorizons.org/items/show/35377,"Higher Colden, Colden Lane - CBC01831","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Historic England Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01831.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/ccdf7f0e0e4bef935c423d12daa2e54b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35373,https://penninehorizons.org/items/show/35373,"Higher Colden, Colden Lane, Colden - CBC01827","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01827.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/3f7a5e0037fa5b6838b2062f61a1d395.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35374,https://penninehorizons.org/items/show/35374,"Higher Colden, Colden Lane, Colden - CBC01828","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Historic England Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:19,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01828.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/f14df9c025e98f21ddacac0da0c94bb4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35375,https://penninehorizons.org/items/show/35375,"Higher Colden, Colden Lane, Colden - CBC01829","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Historic England Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01829.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1b3aa760ebeb39f6cc222e150b76544d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35376,https://penninehorizons.org/items/show/35376,"Higher Colden, Colden Lane, Colden - CBC01830","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Historic England Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01830.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/678d7b98ee50a75f41ba4c67d4f57079.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
8895,https://penninehorizons.org/items/show/8895,"Higher Heath, Colden Valley - KES00133","Agricultural buildings, Agriculture, Colden, Colden Valley, Derelict, Higher Heath, Landscape, Moorland, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-20T15:22:28,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Colden Valley,Derelict,Higher Heath,Landscape,Moorland",https://penninehorizons.org/files/original/872ecb2c9103c9e19e0b9c7260e69e9c.jpg,"Still Image","Keith Stansfield collection",1,0
6929,https://penninehorizons.org/items/show/6929,"Higher Lumb Mill, Colden - HLS05231","Colden, Derelict, Mill, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Derelict,Mill",https://penninehorizons.org/files/original/2d90349610055c58f2455b27c7cd49aa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4686,https://penninehorizons.org/items/show/4686,"Higher Murgatshaw Farm, Blackshaw - DMC00414","Blackshawhead, Colden, Farmhouse, Places","Situated on the road between Colden and Blackshaw, the bend is known as Shay Bend. Heptonstall can be seen in the middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T16:07:44+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00414.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,Colden,Farmhouse",https://penninehorizons.org/files/original/487c1206673e76aa1a5667a5221a20ae.jpg,"Still Image","David's Own Pictures",1,0
35476,https://penninehorizons.org/items/show/35476,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01930","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01930.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/4b910560599fc1f38b515cabcbe134f1.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35477,https://penninehorizons.org/items/show/35477,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01931","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01931.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/de4d027d431b866b4e79fcfdd7f53056.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
