﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28046,https://penninehorizons.org/items/show/28046,"Heptonstall Old Church - KST00351","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/57610792e5853a4789a32c209a08a6fb.jpg,"Still Image","Ken Stott Collection",1,0
28047,https://penninehorizons.org/items/show/28047,"Heptonstall Old Church - KST00352","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/50bd13d9dc56468511c88806f5ec68bd.jpg,"Still Image","Ken Stott Collection",1,0
28048,https://penninehorizons.org/items/show/28048,"Heptonstall Old Church - KST00353","Churches & Chapels, Heptonstall, Old Church, Places","The site of the altar.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/1fb63bd3fd7ba485104ec8622683201c.jpg,"Still Image","Ken Stott Collection",1,0
28049,https://penninehorizons.org/items/show/28049,"Heptonstall Old Church - KST00354","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/082f77fcaa2ab6aa5fac8eae2766700f.jpg,"Still Image","Ken Stott Collection",1,0
28050,https://penninehorizons.org/items/show/28050,"Heptonstall Old Church - KST00355","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/1b37fc9adae11d7c7ab29ef08b64f7c1.jpg,"Still Image","Ken Stott Collection",1,0
28051,https://penninehorizons.org/items/show/28051,"Heptonstall Old Church - KST00356","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/3496c2c6ae13bc1b232491f13af320dd.jpg,"Still Image","Ken Stott Collection",1,0
28052,https://penninehorizons.org/items/show/28052,"Heptonstall Old Church - KST00357","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/524db46c14e44ac510d152f40116a9b2.jpg,"Still Image","Ken Stott Collection",1,0
28053,https://penninehorizons.org/items/show/28053,"Heptonstall Old Church - KST00358","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d0b88c73763a47889d71e531bd800377.jpg,"Still Image","Ken Stott Collection",1,0
28054,https://penninehorizons.org/items/show/28054,"Heptonstall Old Church - KST00359","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/b4a6bbe4434a9c82bbdc957aa80d95cf.jpg,"Still Image","Ken Stott Collection",1,0
28055,https://penninehorizons.org/items/show/28055,"Heptonstall Old Church - KST00360","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/5875cd2e9864c5f8b3d90f15ed4c9af6.jpg,"Still Image","Ken Stott Collection",1,0
