﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10478,https://penninehorizons.org/items/show/10478,"Water powered mills on the line of Lumbutts Clough - MOT00151","Buildings, Chimney, Chimneys, Mill, Mill Dam, Mills, Water power","Water powered mills on the line of Lumbutts Clough in Causey Wood.

Causey Wood Mill was constructed by Firth and Haworth in 1826 for cotton spinning. At the time of this photograph it had been derelict for some years and was demolished soon after 1900. The row of cottages on the left, Mount Pleasant - known locally as 'Mouse Nest' - would be built to house the workers. The higher dam - New Mill Dam - still remains and is used for fishing. The lower dam was filled in when the tip was extended and now forms a playing field. 

Walking round the Todmorden district, especially up the various cloughs, the remains of many early spinning mills can be seen. The early mills, perhaps only two or three storeys high, and built by the clough side, utilised the water to power their spinning frames. Traces of the water wheel or wheel pit (as at Waterstalls), a clow or perhaps an overgrown mill dam, point to the development of water power and consequent increase in production.                                                                                                               In the Lumbutts area, a succession of mills down Folly Wood used the same water, one mill often having to wait until the mill above had finished with the water.",Uknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00151.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mill Dam,Mills,Water power",https://penninehorizons.org/files/original/57771d2cdd7f701f6dbb2f00cec720d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10479,https://penninehorizons.org/items/show/10479,"Oldroyd Mill, about 1912. - MOT00152","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mill Dam, Mills, Minster, Water power","Water powered mills on the line of Lumbutts Clough in Causey Wood. Oldroyd Mill, about 1912, the last mill to be powered by water from Lumbutts Clough.   The manager's house is attached to the left of the building. The mill chimney in the far distance is that of Woodhouse Mill.

Walking round the Todmorden district, especially up the various cloughs, the remains of many early spinning mills can be seen. The early mills, perhaps only two or three storeys high, and built by the clough side, utilised the water to power their spinning frames. Traces of the water wheel or wheel pit (as at Waterstalls), a clow or perhaps an overgrown mill dam, point to the development of water power and consequent increase in production. In the Lumbutts area, a succession of mills down Folly Wood used the same water, one mill often having to wait until the mill above had finished with the water.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00152.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Mill,Mill Dam,Mills,Minster,Water power",https://penninehorizons.org/files/original/76c61d05a57754e96577764fc3a228d5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10480,https://penninehorizons.org/items/show/10480,"Waterstalls, 1933 - MOT00153","Mill Dam, Water power","The middle dam, Waterstalls,1933. The farms in the distance are Lower and Higher Scout.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00153.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Dam,Water power",https://penninehorizons.org/files/original/c3f718b2b1517f435f12a346b9f7eb8a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10481,https://penninehorizons.org/items/show/10481,"Water Power - MOT00154","Buildings, Derelict mill, Mill, Mills, Places, Walsden, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00154.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Walsden,Water power",https://penninehorizons.org/files/original/607675b6405a379c826dae28811ee78d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10482,https://penninehorizons.org/items/show/10482,"Water Power - MOT00155","Buildings, Derelict mill, Mill, Mills, Places, Walsden, Water power","Waterstalls Mill, Walsden. One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00155.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Walsden,Water power",https://penninehorizons.org/files/original/6496bc38854c9e8880b8e54def523002.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10483,https://penninehorizons.org/items/show/10483,"Water Power - MOT00156","Derelict mill, Places, Walsden, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00156.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Walsden,Water power",https://penninehorizons.org/files/original/2002b331dd3527a5500990959689ca15.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10484,https://penninehorizons.org/items/show/10484,"Water Power - MOT00157","Buildings, Derelict mill, Mill, Mills, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00157.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Water power",https://penninehorizons.org/files/original/d7efd179a5ea3db49f10774498082e02.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10485,https://penninehorizons.org/items/show/10485,"Gorpley Mill, Bacup Road - MOT00158","Buildings, Derelict mill, Mill, Mills, River, Water Tower, Water power","When this photograph was taken, c. 1900-1910, all that remained of the former weaving and spinning mill was the upper wheel race.  Built in 1805 the mill was operated by the Ormerod Bros. from 1824 until about 1870.  The place stood empty for many years before being taken down in 1894.  The cottage at the junction of Gorpley and Midgelden Cloughs is still standing, although uninhabited for more than fifty years.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00158.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,River,Water power,Water Tower",https://penninehorizons.org/files/original/bf6bb34af945c8a1c557c246557fa193.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10486,https://penninehorizons.org/items/show/10486,"Gorpley Mill, Bacup Road - MOT00159","Chimney, Chimneys, Derelict mill, Water power","<strong>Gorpley Mill</strong> was built in 1805, initially as a fulling and perching mill for wool, but later converted to cotton spinning. Until 1838 it was powered by water from Midgelden Brook (the upper and lower water-wheel races can be seen on the left in this picture). Looms were also installed in 1838 for weaving. The mill was operated by Abraham Ormerod &amp; Bros from 1824 until about 1870, then stood empty for many years before being taken down in 1894. This photograph shows workmen removing slates from the roof prior to demolition.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1894, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00159.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Derelict mill,Water power",https://penninehorizons.org/files/original/883825b6bc6c9b3f3252419849f89dee.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10487,https://penninehorizons.org/items/show/10487,"View over Walsden - MOT00160","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Places, Railway, Railways, Walsden, Water power","Walsden, viewed from Gauxholme Stones, in the 1950s.  the station just visible on the right. Clough Mill, in the foreground, is thought to be the first cotton mill in the Todmorden area.  Through the years it has been occupied by a variety of trades including picker making, pattern making and joinery, and was demolished to provide a residential site.  The chimneys in the background, left to right, are those of Hollins Bottom Mill, the Clog Iron Shop and Hollins Mill.  In the upper right - without a chimney - is Birks Mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1950s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00160.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Railway,Railways,Walsden,Water power",https://penninehorizons.org/files/original/4b26fa022117dbccee8dd6ad6761677b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
