﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28642,https://penninehorizons.org/items/show/28642,"Demolition of Todmorden Co-op Building - BIM00477","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/42cc3341ce9c276d911f6c449e1680e7.jpg,"Still Image","Bill Marsden collection",1,0
28643,https://penninehorizons.org/items/show/28643,"Demolition of Todmorden Co-op Building - BIM00478","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/6a26e91e7a7d3f0f858576ef17584953.jpg,"Still Image","Bill Marsden collection",1,0
28644,https://penninehorizons.org/items/show/28644,"Demolition of Todmorden Co-op Building - BIM00479","Building, Co-operative  Building, Demolition, Places, Railway, Railways, Todmorden, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Railway,Railways,Todmorden,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/069ac957163abb4ba8e3081a73275bef.jpg,"Still Image","Bill Marsden collection",1,0
28645,https://penninehorizons.org/items/show/28645,"Demolition of Todmorden Co-op Building - BIM00480","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/b7bbe2b476c155fc18c781b07573c813.jpg,"Still Image","Bill Marsden collection",1,0
28646,https://penninehorizons.org/items/show/28646,"Demolition of Todmorden Co-op Building - BIM00481","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/e04c606ad1e71e222330e035ef261f3a.jpg,"Still Image","Bill Marsden collection",1,0
28647,https://penninehorizons.org/items/show/28647,"Demolition of Todmorden Co-op Building - BIM00482","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/e14bd05745dab8876d48555496a42d6c.jpg,"Still Image","Bill Marsden collection",1,0
28648,https://penninehorizons.org/items/show/28648,"Demolition of Todmorden Co-op Building - BIM00483","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/4b44a8159a888e7cc22142d5cf0102f6.jpg,"Still Image","Bill Marsden collection",1,0
28649,https://penninehorizons.org/items/show/28649,"Demolition of Todmorden Co-op Building - BIM00484","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/af85aac07186f69418f526d3ab06f4b5.jpg,"Still Image","Bill Marsden collection",1,0
28650,https://penninehorizons.org/items/show/28650,"Demolition of Todmorden Co-op Building - BIM00485","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/002e75566467d28fea2c9cffd2e025b1.jpg,"Still Image","Bill Marsden collection",1,0
28651,https://penninehorizons.org/items/show/28651,"Demolition of Todmorden Co-op Building - BIM00486","Building, Co-operative  Building, Cross Stone, Demolition, Places, Todmorden, Transport","August 2000. Cross Stone Church can be seen on the top right of the picture.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Cross Stone,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/df69fc8d4787bfc35865e6f1308928bc.jpg,"Still Image","Bill Marsden collection",1,0
