﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13067,https://penninehorizons.org/items/show/13067,"Hebden Bridge Parade - ALC00208","Animals, Band, Demonstration, Event, Events, Hebden Bridge, Horses and Ponies, Music, Parade, Places, Procession, Transport","Could this have been part of the 1911 Coronation celebrations?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Band,Demonstration,Event,Events,Hebden Bridge,Horses and Ponies,Music,Parade,Procession,Transport",https://penninehorizons.org/files/original/66d3eecab45fe62881b2a8b5df679984.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13059,https://penninehorizons.org/items/show/13059,"Hebden Bridge Parade - ALC00200","Band, Demonstration, Event, Events, Float, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Demonstration,Event,Events,Float,Hebden Bridge,Market Street,Music,Parade,Procession,Street Names",https://penninehorizons.org/files/original/de0d4dec4462adc96742dbe7fde7b8cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
32064,https://penninehorizons.org/items/show/32064,"Hebden Bridge Junior Band - JNB00630","Brass Band, Hebden Bridge, Junior Band, Music, Old Bridge",1984,"Gatehouse Prints",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Junior Band,Music,Old Bridge",https://penninehorizons.org/files/original/cce36c2662b2de00d7631e79c6331805.jpg,"Still Image","John Billingsley Postcard Collection",1,0
29510,https://penninehorizons.org/items/show/29510,"Hebden Bridge Brass Band, 1953 - MOS00136","Brass Band, Group, Music, Musical instruments, People, Uniform",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,Musical instruments,People,Uniform",https://penninehorizons.org/files/original/3aaafab4cff6c95e851bd409c4fabd2d.jpg,"Still Image","Molly Sunderland Collection",1,0
13297,https://penninehorizons.org/items/show/13297,"Hebden Bridge Brass Band, 1912 - ALC00475","Brass Band, Hebden Bridge, Music, People","William Simpson-Hinchcliffe is seated in the centre of the picture. The band is proudly showing the trophies they have won as well as their new uniforms which were paid for by Mr Hinchliffe.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Music,People",https://penninehorizons.org/files/original/7f0eb65205a7324acbcb69f413c83bd2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17888,https://penninehorizons.org/items/show/17888,"Hebden Bridge Brass Band - ALC06315","Brass Band, Music, Musical Instrument",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Music,Musical Instrument",https://penninehorizons.org/files/original/70c28dc36e33105aa49d7a90e01173a6.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17810,https://penninehorizons.org/items/show/17810,"Hebden Bridge Brass Band - ALC06236","Brass Band, Group, Music, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,People,Trophy",https://penninehorizons.org/files/original/cc69a2a280aac1bf0ffe485dfdadc24a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17809,https://penninehorizons.org/items/show/17809,"Hebden Bridge Brass Band - ALC06235","Brass Band, Group, Music, Musical Instrument, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,Musical Instrument,People",https://penninehorizons.org/files/original/0fe4a0b0fde7aaa8899ec3b97e837ac6.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
6342,https://penninehorizons.org/items/show/6342,"Hebden Bridge Band, c1897 - HLS01028","Brass Band, Hebden Bridge, Music, Places",,,,,1890s,"PH30 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Music",https://penninehorizons.org/files/original/fe31daba68dae6cdd5853d7fe01e27d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28154,https://penninehorizons.org/items/show/28154,"Hebden Bridge Band - BBS00101","Brass Band, Group, Hebden Bridge, Music, Musical Instrument, People, Uniform","Winners of the Lascelles Cup 1921/22",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Hebden Bridge,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/f6f8e798a711a2567006937b9b893c23.jpg,"Still Image","Barbara Shepherd Collection",1,0
