﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11570,https://penninehorizons.org/items/show/11570,"Jules Pot Shop, Hebden Bridge. - PER00219","Buildings, Commercial Street, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Between Garden Street and, seen here, Commercial Street.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:13:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00219.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Commercial Street,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c82642e0f927fbde49d580af63d0ebe5.jpg,"Still Image","Peter Robertshaw collection
",1,0
5529,https://penninehorizons.org/items/show/5529,"Hollins Place, Hebden Bridge, c1957 - HBC00584 ","Buildings, Commercial Street, Construction, Hebden Bridge, Places, Street Names","Road improvement works. The setts in the foreground are part of Keighley Road, On the right is the rear of the White Horse Hotel.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Commercial Street,Construction,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8819ca51b18a5e9ae62983bad8136db5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5647,https://penninehorizons.org/items/show/5647,"Hollins Place, Hebden Bridge, 1952. - HBC00701 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","The buildings  at the bottom of Birchcliffe Road at its junction with Commercial Street during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/35b0a715787a8d670c59119f55a66ea1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
33947,https://penninehorizons.org/items/show/33947,"Hebden Bridge, Garden Street Demolition. - PNH00786","Car park, Carlton Building, Chimney, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport, Van","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.  On the right are the storeyed dwellings on the other side of Commercial Street, demolished shortly after.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Carlton Building,Chimney,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport,Van",https://penninehorizons.org/files/original/0a588ede8a49d00d983aed84015c74e2.jpg,"Still Image","Pennine Heritage Collection",1,0
5646,https://penninehorizons.org/items/show/5646,"Hebden Bridge, Birchcliffe Road, 1952. - HBC00700 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","Hollins Cottage at the junction of Birchcliffe Road and Commercial Street  during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d2bd91568316b0f9a300a668ea160982.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6789,https://penninehorizons.org/items/show/6789,"Hebden Bridge from the Heptonstall Hillside. 1881 - HLS05033","Baptist Chapel, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Crossley Mill, Crow Nest, General View, Hebden Bridge, Hebden Bridge Station, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railway station, Railways, River, River Calder, Rochdale Canal, Station, Station Road, Station Warehouse, Street Names, Terraced Houses, Townscape, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view down the valley with left centre the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and extreme right the single bay station warehouse built in 1877/8 and just visible to its left the old 1840 station building which was replaced in 1891/2. Above the station the Crow Nest gas works.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05033.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Commercial Street,Crossley Mill,Crow Nest,General View,Hebden Bridge,Hebden Bridge Station,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway station,Railway Warehouse,Railways,River,River Calder,Rochdale Canal,Station,Station Road,Station Warehouse,Street Names,Terraced Houses,Townscape,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://penninehorizons.org/files/original/34e6229fb469f4f3ccac6409d37995ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6216,https://penninehorizons.org/items/show/6216,"Hebden Bridge 1881 - HLS00293","Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Hebden Bridge, Minster, Street Names, Stubbings School, Zion Baptist Chapel","This can be accurately dated as to the right of Stubbings School, left centre, can be seen work on the construction of Zion Baptist Chapel which opened in 1882. Below it are the buildings on both sides of Commercial Street which were demolished in the mid-1960s.",,,,1880s,"Formerly 028 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Commercial Street,Hebden Bridge,Minster,Street Names,Stubbings School,Zion Baptist Chapel",https://penninehorizons.org/files/original/2b8abda088bfde2cb11e2434809465b9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24811,https://penninehorizons.org/items/show/24811,"Hebden Bridge - Stubbings Steps – AGW00233","Albert Street, Building, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1950s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","jpg file 8-bit","English (U.K.)","Documentary photograph",AGW00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Places,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://penninehorizons.org/files/original/3f193910e7d26f34c911562ec47a342a.jpg,"Still Image","Alan Greenwood Collection",1,0
13189,https://penninehorizons.org/items/show/13189,"Hebden Bridge - Stubbings Steps - ALC00369","Albert Street, Buildings, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Lees and Hebden Bridge Turnpike Road.

Recalling the days of moody black and white films such as “Room at the Top” and “A Kind of Loving” Alan Greenwood captured an evocative moment in time in his wonderful photo, “Descent,” taken in 1962. The young man descending the steps at Birchcliffe is Keith Astin: ahead of him lies Hebden Bridge town centre where delights such as the Co-operative Central Store, centre, beckon! Old code No. AT373AG.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://penninehorizons.org/files/original/a5d98761338958dde7490d630cd6366a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13186,https://penninehorizons.org/items/show/13186,"Hebden Bridge - St Georges Square - ALC00366","Albert Street, Buildings, Buttress Brink, Cars, Commercial Street, Hebden Bridge, Heptonstall Road, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","St Georges Square looking across to the Shoulder of Mutton and behind can be seen partially demolished buildings on Buttress Brink.. The car in the foreground has a 1968/9 'G' registration number. Note the water tank on the top of the building on the corner of Crown Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-22T13:18:49Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Buttress Brink,Cars,Commercial Street,Hebden Bridge,Heptonstall Road,Public Houses,Pubs Inns and Hotels,Road,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/97b40a781b3cc1d785d132987c93525e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
