﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2145,https://penninehorizons.org/items/show/2145,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00228","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:01:28.96+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/7a8bc63a5ff27189e352a0f104345c6f.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2146,https://penninehorizons.org/items/show/2146,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00229","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:03:59.18+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/0c49ff49c7c5e104d50750442ae56b38.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2147,https://penninehorizons.org/items/show/2147,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00230","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:03:59.54+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/b3e06628e1b469ca5a5c9febac959d66.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2148,https://penninehorizons.org/items/show/2148,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00231","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:04:02.38+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/e24172b83917b7fb22310b7acda632dd.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2149,https://penninehorizons.org/items/show/2149,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00232","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:08:31.54+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/ed320fcd46f9a12e73688f8701be116d.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2150,https://penninehorizons.org/items/show/2150,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00233","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:08:55.27+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/435cc4d05daf7a2f5ad06bb8bf989821.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2151,https://penninehorizons.org/items/show/2151,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00234","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:10:31.58+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/db9b13d5a417a0553fb3c7c3ad11de1c.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2152,https://penninehorizons.org/items/show/2152,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00235","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:10:47.61+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/d02d95a06ff3d8f226252546088b0b4a.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2153,https://penninehorizons.org/items/show/2153,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00236","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:10:49.88+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/fa9d63259249ed11be8ff07a5c7b8de9.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2154,https://penninehorizons.org/items/show/2154,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00237","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T16:12:03.34+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/3b41b1402fecd5508c735ac7de3e54ee.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
