﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7565,https://penninehorizons.org/items/show/7565,"Stansfield Mill, Triangle - HPC00132","Buildings, Chimney, Chimneys, Mill, Mill pond, Mills, Places, Stansfield Mill, Triangle","NAME:  STANSFIELD MILL
LOCATION:  Stansfield Bridge, Triangle
REF:  RY 31
GRID REF:  044 222
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Mid to late 19C
DESCRIPTION/HISTORY:  This mill is situated in a picturesque setting on the Ryburn below the small settlement of Triangle.  The main part consists of a four storey stone built building with a small tower (date stone 1897), adjoining an engine shed, a warehouse and a large stone chimney.  Also derelict remains of an earlier building at the eastern end of the site.  Adjacent weaving shed.  The large dam is still filled.  Like most of the sites in the lower part of the valley this was a woollen mill.
PRESENT USE AND POTENTIAL:  The main mill building is semi used by a couple of small textile firms and the weaving shed is occupied by an engineering company.  The dam is used for angling.  Generally, the mill is in good condition and hopefully will continue to have some future.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mill pond,Mills,Stansfield Mill,Triangle",https://penninehorizons.org/files/original/a90eac07cfba05dd9bf46375d68afc45.jpg,"Still Image","Harry Pogson collection",1,0
7567,https://penninehorizons.org/items/show/7567,"Stansfield Mill, Triangle - HPC00134","Buildings, Feature, Forest, Landscape, Mill, Mills, Places, Triangle, Woodland, Woodlands, Woods","NAME:  STANSFIELD MILL,
LOCATION:  Stansfield Bridge, Triangle
REF:  RY 31
GRID REF:  044 222
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Mid–late 19C
DESCRIPTION/HISTORY:  This mill is situated in a picturesque setting on the Ryburn below the small settlement of Triangle.  The main part consists of a four storey stone built building with a small tower (date stone 1897), adjoining an engine shed, a warehouse and a large stone chimney.  Also derelict remains of an earlier building at the eastern end of the site.  Adjacent weaving shed.  The large dam is still filled.  Like most of the sites in the lower part of the valley this was a woollen mill.
PRESENT USE AND POTENTIAL:  The main mill building is semi used by a couple of small textile firms and the weaving shed is occupied by an engineering company.  The dam is used for angling.  Generally, the mill is in good condition and hopefully will continue to have some future.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Landscape,Mill,Mills,Triangle,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/dbe68960b9a244efea8accd84b5249be.jpg,"Still Image","Harry Pogson collection",1,0
7837,https://penninehorizons.org/items/show/7837,"Thorpe Mill, Kebroyd, Triangle - HPC00404","Buildings, Kebroyd, Mill, Mills, Places, Thorpe House Mill, Triangle","NAME:  THORPE MILL

LOCATION:  Halifax Road, Kebroyd

REF:  RY 30

GRID REF:  044 215

CLASSIFICATION:  B

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C (site probably earlier)

DESCRIPTION/HISTORY:  This was possibly the site of one of the Kebroyd fulling mills.  Located close to the meeting of Lumb Clough with the Ryburn, a Thorp of Priestley’s Mill was recorded in 1782 as a woollen mill – a very early date.  There was certainly a woollen mill here by 1850.  There is quite a good example of an early Victorian mill building – three storey, stone built along simple rectangular lines.  However, it has been altered and added to at later dates.  Possibly other buildings and chimney have disappeared, especially near the river.  The mill pond is now within the grounds of Thorpe House next door.  

PRESENT USE AND POTENTIAL:  The site is fully used as a garage, and a residential house/office has been built onto the main building.  A scrap yard behind the mill is a bit unsightly.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Kebroyd,Mill,Mills,Thorpe House Mill,Triangle",https://penninehorizons.org/files/original/ff3124b1cd3904e75bc51806abe221d3.jpg,"Still Image","Harry Pogson collection",1,0
29047,https://penninehorizons.org/items/show/29047,"Thorpe Mill, Triangle - HCC00948","Thorpe Mill, Triangle","Thorpe Mill is a Grade II listed building, built in 1824 on the site of an earlier mill. The mill was sold and converted into 16 apartments in around 1998, and retains as many of the original features as possible, for instance the winding gear. The mill clock is still working although these days it is powered by an electric motor.

This is now the front of the building although originally it would have been the rear.","Janet Alexander","Janet Alexander","Pennine Horizons Digital Archive","2019-07-05T07:59:53.014, 2010s","Janet Alexander","PHDA - Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",http://www.penninehorizons.org/Omeka_photos/HCC00948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thorpe Mill,Triangle",https://penninehorizons.org/files/original/f42310cbe3ae973823af11c63c383059.jpg,"Still Image","Community collection",1,0
29048,https://penninehorizons.org/items/show/29048,"Thorpe Mill, Triangle - HCC00949","Thorpe Mill, Triangle","Thorpe Mill is a Grade II listed building, built in 1824 on the site of an earlier mill. The mill was sold and converted into 16 apartments in around 1998, and retains as many of the original features as possible, for instance the winding gear. The mill clock is still working although these days it is powered by an electric motor.

This is the rear of the building and at one time after it closed as a textile mill a scrap yard was located here.","Janet Alexander","Janet Alexander","Pennine Horizons Digital Archive","2019-07-05T07:53:51.734, 2010s","Janet Alexander","PHDA - Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",http://www.penninehorizons.org/Omeka_photos/HCC00949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thorpe Mill,Triangle",https://penninehorizons.org/files/original/77b899725eecb5f0f05f09a15c994e25.jpg,"Still Image","Community collection",1,0
12755,https://penninehorizons.org/items/show/12755,"Triangle Station. - LYR00104","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0656 - Hughes 0-4-0RM at Triangle Station. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although double track only one was ever used and the carriages seen here are just stored.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:46:30Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://penninehorizons.org/files/original/7ea382b1af09b70d142c7450017ff696.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12756,https://penninehorizons.org/items/show/12756,"Triangle Station. - LYR00105","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0671 - Hughes 0-4-0RM No 10 at Triangle Station. The carriages to the right were just stored and only one track had been used. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:50:25Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://penninehorizons.org/files/original/a7923adf612cd00faa8f8af10ac8097c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
20289,https://penninehorizons.org/items/show/20289,"On The Farm - ING00141","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00141.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/81ad25abd1c57d8b5bddd42ec29bb1cb.jpg,"Still Image","Sir Bernard Ingham",1,0
20290,https://penninehorizons.org/items/show/20290,"On The Farm - ING00142","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00142.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/7bd3a291398705f88ddd1bf9d17dbe01.jpg,"Still Image","Sir Bernard Ingham",1,0
20291,https://penninehorizons.org/items/show/20291,"On The Farm - ING00143","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time. The phonecall was not staged!",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00143.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/4645a9f91c2e01ccf8f0ad4bd7f2df17.jpg,"Still Image","Sir Bernard Ingham",1,0
