﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13251,https://penninehorizons.org/items/show/13251,"Mytholmroyd - General View. - ALC00431","Church, Churches & Chapels, Churches_&_Chapels, Goods Yard, Lancashire & Yorkshire Railway, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Station, Townscape, Viaduct","ALC00431. Date unknown but the land in the foreground not yet levelled for the construction of the railway siding in 1919. Centre right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:50:59Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Goods Yard,Lancashire and Yorkshire Railway,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Railway,Railway Sidings,Railways,Station,Townscape,Viaduct",https://penninehorizons.org/files/original/d66def7ef7e14c848116961f282b5169.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29554,https://penninehorizons.org/items/show/29554,"Mytholmroyd - MOS00180","Churches & Chapels, Mount Zion, Mytholmroyd, Places","Mount Zion Church is on the right.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/4374ef6086ba6862ef34b31afc40f8b2.jpg,"Still Image","Molly Sunderland Collection",1,0
13250,https://penninehorizons.org/items/show/13250,"Mytholmroyd - St Michaels Church. - ALC00430","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1847/8 in an Early English Style.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:40:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/89007559dfcb3339f50c19bb7007b1c6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20595,https://penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
20529,https://penninehorizons.org/items/show/20529,"Mytholmroyd c.1900. - WAO00133","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Railway, Railway Wagons, Railway station, Railways, Viaduct","Across the lower part of the photo are Mytholmroyd Station and Goods Shed with the structures on the Manchester 'up' line supported on stilts and the platforms extending over the viaduct. In the centre of this photo can be seen St Michael’s Church and on the far right is the Zion Primitive Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Places,Railway,Railway station,Railway Wagons,Railways,Viaduct",https://penninehorizons.org/files/original/61ee833de83b4200af7599574365fab9.jpg,"Still Image","Wayne Ogden collection",1,0
6636,https://penninehorizons.org/items/show/6636,"Mytholmroyd Church Interior, pre 1928 - HLS01346","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Mytholmroyd, Places",PH/12.,"B. Deakin",,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Interior,Minster,Mytholmroyd",https://penninehorizons.org/files/original/fae7eb52d5c0473bb77a71c20c4b7f93.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6637,https://penninehorizons.org/items/show/6637,"Mytholmroyd Church, Altar, pre 1928 - HLS01347","Altar, Church, Church interior, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Mytholmroyd, Places",PH/12.,"M.C. Dakin",,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Church,Church interior,Churches and Chapels,Interior,Minster,Mytholmroyd",https://penninehorizons.org/files/original/af015ebb2fa4b12cc6f6539c794535b8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24871,https://penninehorizons.org/items/show/24871,"Mytholmroyd from Daisy Bank. - RDA00160","Building, Churches & Chapels, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways","View over the town from the south west. A train can be seen pulling away from the station towards Hebden Bridge.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways",https://penninehorizons.org/files/original/7c68326eeb4ed18c08734536e77c1f90.jpg,"Still Image","Rene Dawson Collection",1,0
5162,https://penninehorizons.org/items/show/5162,"Mytholmroyd from Hall Bank Lane, c1900 - DEP00339","Church, Churches & Chapels, Gasometer, Railway, Railway station, Mytholmroyd","Across the photo below the church is the rear of the 'up' platform at the station, which is the buildings on stilts. The structure sloping down to the left of the platform building carried a footway under the railway to the second floor Booking Office in the main three storey building on the 'down' platform.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gasometer,Mytholmroyd,Railway,Railway station",https://penninehorizons.org/files/original/fd7ba2cf515918e77a6cc5453f7cde2c.jpg,"Still Image","Derek Pollard collection",1,0
5994,https://penninehorizons.org/items/show/5994,"Mytholmroyd from Heights road, c1898 - HBC01053 ","Churches & Chapels, Churches_&_Chapels, Mill, Mytholmroyd, Scout Road School, Scout Rocks",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Mill,Mytholmroyd,Scout Road School,Scout Rocks",https://penninehorizons.org/files/original/98b7ac3610c6731d0939c896eeac425b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
