﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4660,https://penninehorizons.org/items/show/4660,"Widdop Road in Snow - DMC00388","Heptonstall Slack, Moor",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T14:30:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00388.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall Slack,Moor",https://penninehorizons.org/files/original/bffb63faa2ea9f8438a15e3b4f26056e.jpg,"Still Image","David's Own Pictures",1,0
34202,https://penninehorizons.org/items/show/34202,"Widdop Reservoir. - BIM00543","Colour, Higher Houses, Moor, Snow, Widdop Reservoir",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Higher Houses,Moor,Snow,Widdop Reservoir",https://penninehorizons.org/files/original/ff437d03b88439f9e16a48074d7b3112.jpg,"Still Image","Bill Marsden collection",1,0
4459,https://penninehorizons.org/items/show/4459,"Walshaw Dean Middle Reservoir, 2007  - DMC00176","Landscape, Moor, Paths & Tracks, Places, Reservoir, Seasons, Summer",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-06-01T14:16:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00176.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moor,Paths & Tracks,Reservoir,Seasons,Summer",https://penninehorizons.org/files/original/09bc381ab53ead21a270145e33b36652.jpg,"Still Image","David's Own Pictures",1,0
4508,https://penninehorizons.org/items/show/4508,"Walkers below Gaddings Dam - Todmorden - DMC00227","Basin Stone, Feature, Gaddings, Landscape, Moor, Paths & Tracks, Places, walkers","The Basin Stone can be seen","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:40:02,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00227.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basin Stone,Feature,Gaddings,Landscape,Moor,Paths & Tracks,walkers",https://penninehorizons.org/files/original/eca23c4aa724399c0f780591884d9885.jpg,"Still Image","David's Own Pictures",1,0
4463,https://penninehorizons.org/items/show/4463,"View from Keighley Road - Cock Hill Moor - DMC00180","Landscape, Mist, Moor",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-02-19T15:35:52Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00180.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mist,Moor",https://penninehorizons.org/files/original/3227d708fdc8be00d7ce25faa58b7a39.jpg,"Still Image","David's Own Pictures",1,0
34201,https://penninehorizons.org/items/show/34201,"The Old Road to Haworth - BIM00542","Animals, Colour, Landscape, Moor, Sheep, track",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Moor,Paths & Tracks",https://penninehorizons.org/files/original/77325aeaa8108ad69366bb8819d79e27.jpg,"Still Image","Bill Marsden collection",1,0
30837,https://penninehorizons.org/items/show/30837,"The Moor, Halifax - DPC00639","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","Thankfully this area of Halifax has not been developed and remains a popular location to this day for dog walkers, runners, sports activities and the annual agricultural show and carnival.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/a328de3f2394441064abff81ed0aa285.jpg,"Still Image","Dave Pearson",1,0
30836,https://penninehorizons.org/items/show/30836,"The Moor, Halifax - DPC00637","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","This scene today is very similar but there are very many more trees and no trams of course. The building top left is Crossley Heath School and the ever present Wainhouse Tower is in the centre of the shot. The smart lady in the trap is accompanied by a cute curly haired girl. Postcard dated 1930.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/6cb2a0daf7da10c944f5912e1aa02c3e.jpg,"Still Image","Dave Pearson",1,0
26469,https://penninehorizons.org/items/show/26469,"The Moor, Halifax - DPC00151","Fountain, Halifax, Horse & Trap, Moor, Parks, Postcard, Savile Park, Tram",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Horse & Trap,Moor,Parks,Postcard,Savile Park,Tram",https://penninehorizons.org/files/original/24fda90f88973d3235d28909c2792981.jpg,"Still Image","Dave Pearson",1,0
29303,https://penninehorizons.org/items/show/29303,"The Bullnose Morris at Old Town – BCC00170","Chain of Office, Mayor, Moor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Moor,Old Town,Vintage car",https://penninehorizons.org/files/original/02497ed62a0266f2d52088b4eb3c86ad.jpg,"Still Image","Brian Collins Collection",1,0
4583,https://penninehorizons.org/items/show/4583,"Stoodley Pike, Todmorden - DMC00311","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Pennines, Stoodley Pike, lane",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:23:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00311.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,lane,Moor,Paths & Tracks,Pennines,Stoodley Pike",https://penninehorizons.org/files/original/24ca68b4027763e03b3bd400ddd23c29.jpg,"Still Image","David's Own Pictures",1,0
30838,https://penninehorizons.org/items/show/30838,"South Halifax - DPC00641","Halifax, Moor, Savile Park, The Moor","A view of the town from high up in Wainhouse Tower.  There appears to be cleared areas and new development, although the date is unknown. St Jude's Church can be seen top right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Savile Park,The Moor",https://penninehorizons.org/files/original/606c9d842e65dc04103b2820924e2188.jpg,"Still Image","Dave Pearson",1,0
4478,https://penninehorizons.org/items/show/4478,"Packhorse Track - Lumbutts - DMC00195","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Places, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-01T13:43:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00195.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,Moor,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/def08dc1861c344fbefdbdc675ab1de8.jpg,"Still Image","David's Own Pictures",1,0
4775,https://penninehorizons.org/items/show/4775,"Packhorse Inn (The Ridge) (2005) - DMC00504","Moor, Packhorse Inn, Pub, Walshaw Reservoir, Widdop","Lower Walshaw Dean Reservoir in background","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-03-23T14:36:40Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00504.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Packhorse Inn,Pub,Walshaw Reservoir,Widdop",https://penninehorizons.org/files/original/3f351b87dd23bbd209efea96522780ea.jpg,"Still Image","David's Own Pictures",1,0
19220,https://penninehorizons.org/items/show/19220,"One Careful Owner! - RUD00153","Dog, Moor",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobile,Car,Derelict,Dog,Moor",https://penninehorizons.org/files/original/082d84381123abc2d6e49fbb299f001e.jpg,"Still Image","Russell Dean Collection",1,0
4568,https://penninehorizons.org/items/show/4568,"On Top of the World - Bride Stones - DMC00296","Moor, Moorland, Pennines, Rocks, Trig Point, walkers","Located above Todmorden at 438m (1437 ft) above sea level.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-16T15:04:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00296.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Moorland,Pennines,Rocks,Trig Point,walkers",https://penninehorizons.org/files/original/3d0bb1ae5ee15ef9f08b18aa965e8ff8.jpg,"Still Image","David's Own Pictures",1,0
20557,https://penninehorizons.org/items/show/20557,"Mytholmroyd General View. - WAO00162","Houses, Industry, Moor, Mytholmroyd, Places, Town scene","Photo from the Bill Marsden Collection used on this postcard in aid of Overgate Hospice, Elland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Industry,Moor,Mytholmroyd,Places,Town scene",https://penninehorizons.org/files/original/2fb256bdb3e79dc33385bbd2567f7a10.jpg,"Still Image","Wayne Ogden collection",1,0
4479,https://penninehorizons.org/items/show/4479,"Mansfield Farm, Shackleton Hill - DMC00196","Agricultural buildings, Agriculture, Dry Stone Wall, Landscape, Mansfield, Moor, Paths & Tracks, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-13T15:08:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00196.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dry Stone Wall,Landscape,Mansfield,Moor,Paths & Tracks,Sheep",https://penninehorizons.org/files/original/19c6a796358be04f7a74a3eafb18ec1e.jpg,"Still Image","David's Own Pictures",1,0
4679,https://penninehorizons.org/items/show/4679,"Hippins, Blackshaw - DMC00407","Drystone wall, Hippins, Moor, stream",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-27T13:25:27Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00407.tif,"Blackshaw Head, 53°44'25"" N 2°3'56"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drystone wall,Hippins,Moor,stream",https://penninehorizons.org/files/original/20c3fbed2c75dd32838daab971dee67d.jpg,"Still Image","David's Own Pictures",1,0
