﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9340,https://penninehorizons.org/items/show/9340,"Talbot Dogs from Castle Carr - LLG00111","Buildings, Castle Carr, Leeds, sculpture","Commissioned in the 1850s by Captain Joseph Edwards, this fountain with its Talbot dogs was previously in the courtyard of his house at Castle Carr, Luddenden. After the house was demolished in 1961 the fountain was neglected, but was rediscovered and restored in 1991.  It is seen here in its new location in Trevelyan Square, Leeds.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Leeds,sculpture,Talbot Dogs",https://penninehorizons.org/files/original/1ee57d036f9b43b9e1652eda46163b9d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9341,https://penninehorizons.org/items/show/9341,"The Talbot Dogs - LLG00112","Buildings, Castle Carr","The Talbot dogs from Castle Carr in their new situation at Leeds. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Talbot Dogs",https://penninehorizons.org/files/original/1be32b6c41a36399ae9198c9f070320f.jpg,"Still Image","Lloyd Greenwood collection",1,0
16595,https://penninehorizons.org/items/show/16595,"Fountain at Castle Carr - ALC04791","Buildings, Castle Carr, Fountain, Luddenden, Places, Talbot Dogs","The Talbot dog supported fountain can still be seen in Treveleyan Square in Leeds city centre. The Talbot was a type of hunting hound common in England during the Middle Ages.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Fountain,Luddenden,Talbot Dogs",https://penninehorizons.org/files/original/48926a185fbc4e73653f36933eaffea8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18635,https://penninehorizons.org/items/show/18635,"Picnic at Castle Carr, 3.6.1952 - JET00221","Buildings, Castle Carr",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Castle Carr",https://penninehorizons.org/files/original/ab0d73bda10a138f64e3ccc939c6698a.jpg,"Still Image","Jeanette Thomas collection",1,0
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
27845,https://penninehorizons.org/items/show/27845,"Castle Carr, Luddenden Dean, Halifax - KST00101","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","The mansion has now gone but the fountain in the grounds is still played on occassions.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:55:55,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/f5d44045c32f3b97f9abe66929cb494f.jpg,"Still Image","Ken Stott Collection",1,0
27846,https://penninehorizons.org/items/show/27846,"Fountain at Castle Carr - KST00102","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:56:40,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/24e57e64d0cfb7701334257863ac39d5.jpg,"Still Image","Ken Stott Collection",1,0
27847,https://penninehorizons.org/items/show/27847,"Fountain at Castle Carr - KST00103","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:09,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/33ab3c45fec59d518415d81a1b4bb97e.jpg,"Still Image","Ken Stott Collection",1,0
27848,https://penninehorizons.org/items/show/27848,"Fountain at Castle Carr - KST00104","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/19f02a4a9de0b262ef16fb53ea6fd8bd.jpg,"Still Image","Ken Stott Collection",1,0
