﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27736,https://penninehorizons.org/items/show/27736,"Hartleys Sewing Shop, Linden Road, Hebden Bridge - DEP00449","Decorations, Hebden Bridge, Mill Interior, People at Work, Sewing Machine, Sewing Shop",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Hebden Bridge,Mill Interior,People at Work,Sewing Machine,Sewing Shop",https://penninehorizons.org/files/original/d4d5c534b52fae814f10f40d75aa24b3.jpg,"Still Image","Derek Pollard collection",1,0
20666,https://penninehorizons.org/items/show/20666,"Seamstress at Work - WAO00273","Clothing Trade, Mill, Sewing Machinists, Sewing Shop","Clothing machinist at work",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Mill,Sewing Machinists,Sewing Shop",https://penninehorizons.org/files/original/9cc7fc9449975e16e133e7361837cb4d.jpg,"Still Image","Wayne Ogden collection",1,0
18301,https://penninehorizons.org/items/show/18301,"Mill Interior - ALC09026","Bunting, Mill Interior, People, People at Work, Sewing Machine, Sewing Shop, Textile","Sewing shop decorated for the 1911 Coronation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bunting,Mill Interior,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://penninehorizons.org/files/original/c9252afde09bc0ccc286f39dc5112dca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6855,https://penninehorizons.org/items/show/6855,"Hebden Bridge Clothing Trade. - HLS05106","Clothing Trade, Corduroy, Cottons, Finishers, Fustian, Hand Sowers, Hebden Bridge, Interior, Lantern Slide, Mills, Moleskins, People, People at Work, Places, Sewing Shop, Wholesale Clothiers","Hand finishing in a Sewing Shop pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Corduroy,Cottons,Finishers,Fustian,Hand Sowers,Hebden Bridge,Interior,Lantern Slide,Mills,Moleskins,People,People at Work,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/66c0f49fedadbb1153ce134bc2d10dc3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6854,https://penninehorizons.org/items/show/6854,"Hebden Bridge Clothing Trade. - HLS05105","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Fustian, Hand Sewers, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Shop, Wholesale Clothiers","HLS05105. Cutters and hand sewers pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Fustian,Hand Sewers,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/0e56c31838f734efe310a3a102fb7cc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6853,https://penninehorizons.org/items/show/6853,"Hebden Bridge Clothing Trade - HLS05104","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Finishers, Fustian, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Shop, Wholesale Clothiers","HLS05104. Finishers and special cutters in a Clothing Shop pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Finishers,Fustian,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/658733ce5d298c8c61f11f6dcf97e3ac.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6851,https://penninehorizons.org/items/show/6851,"Hebden Bridge Clothing Trade. - HLS05102","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Wholesale Clothiers","Sewing machinists in a large Machine Room working on sewing machines pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/3091bc1ecc761888b5c607bb1cec32f4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6850,https://penninehorizons.org/items/show/6850,"Hebden Bridge Clothing Trade - HLS05101","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, Nutclough Mill, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Treddle Sewing Machines, Wholesale Clothiers","Sewing machinists at Nutclough Mill c.1910 with treadle Singer sewing machines. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,2013-02-19T10:37:37Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,Nutclough Mill,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Treddle Sewing Machines,Wholesale Clothiers",https://penninehorizons.org/files/original/49bf8792b3de9d96fcd610e3d7a83193.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6849,https://penninehorizons.org/items/show/6849,"Hebden Bridge Clothing Trade. - HLS05100","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Textile, Treddle Sewing Machines, Wholesale Clothiers","HLS05100. Sewing machinists at treadle sewing machines in a large Machine Room pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Textile,Treddle Sewing Machines,Wholesale Clothiers",https://penninehorizons.org/files/original/bb4f281024bd09f2ce9d5d976b92f638.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6667,https://penninehorizons.org/items/show/6667,"Machine Room in Sewing Shop - HLS01386","Boy, Boys, Buildings, Child, Children, Girl, Girls, Interior, Kid, Mill, Mills, People, People at Work, Sewing Shop, Textile, Toddler",PH17/3,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Interior,Kid,Mill,Mills,People,People at Work,Sewing Shop,Textile,Toddler",https://penninehorizons.org/files/original/45f6be684b4c7be0a3fcb111d5dd401a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
