﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13242,https://penninehorizons.org/items/show/13242,"Charlestown and Whiteley Arches c1918 - ALC00422","Canal,  Calderside Mill, Charlestown, Church, Churches & Chapels, Eaves Mills, King Street, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Mill, Mills, Minster, Mytholm, Mytholm Mill, Railway, Rochdale Canal, St James, St James', Transport, Viaduct, Whiteley Arches","The steel bow string bridge was designed by George Stephenson and was one of the earliest of its type. He was employed by Manchester & Leeds Railway when the line was built in the late 1830's.  The line was opened in October 1840 except for the section through Summit Tunnel which opened in March 1841.

Strengthening work on the bridge was carried out in 1890 for widening the line between Mytholmroyd and Hebden.

The road beyond the bridge is King Street.
St James and Heptonstall New Church can also be seen on the right.

One of the two Eaves Mills, top centre right, still standing prior to demolition at the end of the First World War; below it Mytholm Mill and St James Church. Bottom left Canalside Mill next to Whiteley Arches.

Information from David Cant

The tall chimney, built in 1842, at 300 feet was said to be the tallest chimney in the district. The terraces just right of centre are on Savile Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:15:07Z,34,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canalside Mill,Charlestown,Church,Churches and Chapels,Eaves Mills,King Street,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Mill,Mytholm,Mytholm Mill,Railway,Rochdale Canal,St James,St James',Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/a29feddb6c8e2c1bc5d71d2073fdcea8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29942,https://penninehorizons.org/items/show/29942,"From Colden Clough to King street, Hebden Bridge - HBW00370","Hebden Bridge, King Street, Steps, Street Names","From Colden Clough to the main road at King Street, Hebden Bridge","Dorothy Booth","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,King Street,Steps,Street Names",https://penninehorizons.org/files/original/2827151d6d489e2f9281e5c444b9822e.jpg,"Still Image","Stepping Out Project",1,0
13212,https://penninehorizons.org/items/show/13212,"Hebden Bridge - Mytholm - ALC00392","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, King Street, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Savile Road, St James, St James', Street Names","Date unknown. In the centre the engineering works of Pickles, later Browns, and now demolished. The Parish Church of St James  to the right was built in 1832, and to the right of that is Mytholm Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:52:02Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,King Street,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/cf7454db7e666743ae5d0314ffb1b8c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33931,https://penninehorizons.org/items/show/33931,"Hebden Bridge - Mytholm. - PNH00769","Burnley Road, Double Decker Houses, Hebden Bridge, King Street, Rochdale Canal, Savile Road, Transport","In the foreground the rear of the dwellings on the south side of King Street with Saville Road above. On the skyline the Peckett Well War memorial.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Double Decker Houses,Hebden Bridge,King Street,Rochdale Canal,Savile Road,Transport",https://penninehorizons.org/files/original/7a2dac0e6914a9c490cf8cf78edb4a2c.jpg,"Still Image","Pennine Heritage Collection",1,0
13214,https://penninehorizons.org/items/show/13214,"Hebden Bridge - Mytholm. c1924 - ALC00394","Buildings, Canalside Mill, Charlestown, General View, Hebden Bridge, Houses, King Street, Mill, Mill Chimney, Mills, Mytholm, Places, Railway, Railways, Street Names, Upper Calder Valley, Viaduct, Whiteley Arches","Looking up the valley to Charlestown. The tall chimney is Calderside Mill built in 1824 as a cotton mill but converted to a dyeworks in 1875. It was built by John Whiteley and the neighbouring railway viaduct became known as Whitley Arches. The mill was demolished in the 1960s for housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T17:41:44Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Charlestown,General View,Hebden Bridge,Houses,King Street,Mill,Mill chimney,Mills,Mytholm,Railway,Railways,Street Names,Upper Calder Valley,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/504b0aef8d9188726a02f560eb987e5c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13207,https://penninehorizons.org/items/show/13207,"Hebden Bridge - Savile Road - ALC00387","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Demolition, Hebden Bridge, Houses, King Street, Minster, Places, Savile Road, St James, St James', Street Names","1960s demolition of the corner of Savile Road on King Street. St James Church just visible in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:29:12Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cobbles,Demolition,Hebden Bridge,Houses,King Street,Minster,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/b1a9b2cadfa7038edbd89fd7e3ea020e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6795,https://penninehorizons.org/items/show/6795,"Hebden Bridge - Stubbing Holme and King Street from Eaves Wood - HLS05040","Buildings, Calderside Mill, Canal, Canals, Chimney, Chimneys, General View, Hebden Bridge, Houses, King Street, Lantern Slide, Mill, Mills, Mytholm, Places, River, River Calder, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport, Viaduct, Whiteley Arches","An unusual view looking up the Calder Valley towards Calderside Mill with its tall chimney and the railway crossing Whiteley Arches. The road to the right is Burnley Road into King Street. To the left between the Calder and the Rochdale Canal are the houses on Stubbing Holme under construction with Stubbing Holme Dyeworks, now long demolished.",,,,2013-02-05T16:39:37,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Canal,Chimney,Chimneys,General View,Hebden Bridge,Houses,King Street,Lantern Slide,Mill,Mills,Mytholm,River,River Calder,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/77e120f81a3f4fb37387b21fb6131fad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6844,https://penninehorizons.org/items/show/6844,"Hebden Bridge - View up the Calder Valley from Eaves Wood.. - HLS05095","Adelaide Street, Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, King Street, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Mytholm, Places, Railway, Railways, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Tow Path, Transport, Viaduct, Whiteley Arches","A snow covered view up the Calder Valley over Adelaide Street,  Stubbing Holme and dye works and along King Street to Calderside Mill with the railway over Whiteley Arches next to it and onto Charlestown. Far right the terraced houses of Saville Street.",,,,2013-02-13T15:45:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,King Street,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Mytholm,Railway,Railways,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/2c2ce1c8244cd2bf4cd39ada104b52b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33930,https://penninehorizons.org/items/show/33930,"Hebden Bridge, Mytholm - PNH00768","Burnley Road, Demolition, Hebden Bridge, King Street, Public Houses, Pubs Inns & Hotels, River Calder, Stubbings Wharf, Taverns","Demolition of dwellings on King Street, just outside Hebden Bridge on the A646 looking towards Todmorden. On the left is the bridge over the river to The Stubbing Wharf inn. The building on the left with the sign for the Stubbing Wharf Hotel was the King Street Branch of the Hebden Bridge Co-op.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Demolition,Hebden Bridge,King Street,Public Houses,Pubs Inns & Hotels,River Calder,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/4b902fc6bc4e16d76c9a88e8ffc82032.jpg,"Still Image","Pennine Heritage Collection",1,0
5934,https://penninehorizons.org/items/show/5934,"Horse Drawn Ambulance in King Street, Hebden Bridge, 1912 - HBC00994 ","Boy, Cattle Market,  Girl, Hebden Bridge, Horse drawn vehicle, King Street, Public House, ambulance","Are the onlookers apprehensive or just curious? 

The driver of the ambulance is Jimmy Taylor. The three children on the left are from the Williams family.

The pens of the cattle market can just be seen behind the vehicle, with the Stubbing Wharf Inn to the left of them. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00994.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Boy,Cattle Market,Child,Children,Chimney,Chimneys,Girl,Girls,Hebden Bridge,Horse drawn vehicle,Kid,King Street,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/bbd3bb72753d1562f1baa3af52d56c81.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
