﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40539,https://penninehorizons.org/items/show/40539,"Burnley Fulledge  bridge over Calder - RAC1972.009","Vernacular Architecture The title is as Ralph Crosses own index. The image is the road bridge over the River Calder with Handbridge Mill in the left background",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc6a6d22c8028fed3536b39821af1fd6.jpg,"Still Image","Ralph Cross 1972",1,0
40540,https://penninehorizons.org/items/show/40540,"Ornamental Stonework on Canal at Burnley - RAC1972.010.1","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4ce4045ba57b5d6cfddce3c98ae7c0b6.jpg,"Still Image","Ralph Cross 1972",1,0
40541,https://penninehorizons.org/items/show/40541,"Ornamental Stonework on Canal at Burnley - RAC1972.010.2","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b26e7f00f5590749db5daf4433bd10e.jpg,"Still Image","Ralph Cross 1972",1,0
40542,https://penninehorizons.org/items/show/40542,"Ornamental Stonework on Canal at Burnley - RAC1972.010.3","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7520942b214e799dc8db99b87807d6e.jpg,"Still Image","Ralph Cross 1972",1,0
40543,https://penninehorizons.org/items/show/40543,"Stone work canal bridge  Burnley- RAC1972.010.4","Leeds Liverpool Canal",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a198c8e29249dd1653b9baf223f6420.jpg,"Still Image","Ralph Cross 1972",1,0
40544,https://penninehorizons.org/items/show/40544,"Ornamental Stonework on Canal at Burnley - RAC1972.010.6","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c90b4d0875343cd2444e6e365f53e11d.jpg,"Still Image","Ralph Cross 1972",1,0
40545,https://penninehorizons.org/items/show/40545,"Ornamental Stonework on Canal at Burnley - RAC1972.010.7","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5940e8fb3690a5381e63d7c520402d7d.jpg,"Still Image","Ralph Cross 1972",1,0
40546,https://penninehorizons.org/items/show/40546,"Woods at Brockholes Brow, Preston - RAC1972.011.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c1aea8963f18d64a8d0200bf3d1d457d.jpg,"Still Image","Ralph Cross 1972",1,0
40547,https://penninehorizons.org/items/show/40547,"Woods at Brockholes Brow, Preston - RAC1972.011.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.011.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/290802bd9847aaab2e77bc83961b6854.jpg,"Still Image","Ralph Cross 1972",1,0
40548,https://penninehorizons.org/items/show/40548,"Woods at Brockholes Brow, Preston - RAC1972.011.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.011.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3695091a9b0c881e8cdf2213d4abb89.jpg,"Still Image","Ralph Cross 1972",1,0
40549,https://penninehorizons.org/items/show/40549,"Hartley Royd, Luddenden - RAC1972.012.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.012.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/62ac6d4aff9080029e65341ecd2f4523.jpg,"Still Image","Ralph Cross 1972",1,0
40550,https://penninehorizons.org/items/show/40550,"Hartley Royd, Luddenden - RAC1972.012.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11d5e42009b0e26166b6f38495386d87.jpg,"Still Image","Ralph Cross 1972",1,0
40551,https://penninehorizons.org/items/show/40551,"The Castle, 6 Downham Road, Chatburn - RAC1972.013.1","Vernacular Architecture","Winewall date 1752. Ingamite Chapel.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f9eebfab38657174127464ac0e222e99.jpg,"Still Image","Ralph Cross 1972",1,0
40552,https://penninehorizons.org/items/show/40552,"The Castle, 6 Downham Road, Chatburn - RAC1972.013.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee31853dd84eaede5c0a458b1e9181d0.jpg,"Still Image","Ralph Cross 1972",1,0
40553,https://penninehorizons.org/items/show/40553,"Ingamite Chapel at Winewall - RAC1972.014","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1152d983eb3ce10948e84484e09891e5.jpg,"Still Image","Ralph Cross 1972",1,0
40554,https://penninehorizons.org/items/show/40554,"Copy of old Burnley Photograph - RAC1972.015.1","Vernacular Architecture","Copy of a print.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a21036357c6f9db5120c800075dc414f.jpg,"Still Image","Ralph Cross 1972",1,0
40555,https://penninehorizons.org/items/show/40555,"Copy of old Burnley Photograph - RAC1972.015.2","Vernacular Architecture","Copy of a print.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed2d52234075aeee22481146f743889c.jpg,"Still Image","Ralph Cross 1972",1,0
40556,https://penninehorizons.org/items/show/40556,"Copy of old Burnley Photograph - RAC1972.015.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dbace102e3230b4df001287cc8f0260.jpg,"Still Image","Ralph Cross 1972",1,0
40557,https://penninehorizons.org/items/show/40557,"Copy of old Burnley Photograph - RAC1972.015.4","Vernacular Architecture","Copy of a print.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6224049684c76f8092d6b4428a147a6.jpg,"Still Image","Ralph Cross 1972",1,0
40558,https://penninehorizons.org/items/show/40558,"Copy of old Burnley Photograph - RAC1972.015.5","Vernacular Architecture","Copy of a print.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b9ab7ed9727d06a723c09345fdfc8c0.jpg,"Still Image","Ralph Cross 1972",1,0
40559,https://penninehorizons.org/items/show/40559,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c6c405ea23b577bf50d3323fd406b581.jpg,"Still Image","Ralph Cross 1972",1,0
40560,https://penninehorizons.org/items/show/40560,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/945befc739ebaacd241b5903f5a8585d.jpg,"Still Image","Ralph Cross 1972",1,0
40561,https://penninehorizons.org/items/show/40561,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff00b5d16f624459fb0991f29777b5f2.jpg,"Still Image","Ralph Cross 1972",1,0
40562,https://penninehorizons.org/items/show/40562,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/75cd4ebe5a9d9dfb5d83c4acc5e50bad.jpg,"Still Image","Ralph Cross 1972",1,0
40563,https://penninehorizons.org/items/show/40563,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82f1c66e2dda8a89c96857458c094822.jpg,"Still Image","Ralph Cross 1972",1,0
