﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11126,https://penninehorizons.org/items/show/11126,"Mons Mill, Todmorden - BIM00309","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Tennis courts, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Tennis courts,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/b24613e6587c999d1415809d630589ab.jpg,"Still Image","Bill Marsden collection",1,0
10929,https://penninehorizons.org/items/show/10929,"Mytholmroyd Cricket Field - BIM00111","Cricket, Donald Crossley, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes",BT120BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Donald Crossley,Mytholmroyd,People,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/eb3a009e78ce8a633714145b84ae91a4.jpg,"Still Image","Bill Marsden collection",1,0
10707,https://penninehorizons.org/items/show/10707,"Portsmouth Rovers, 1904-5 Team - MOT00389","Football, Football team, Group, People, Sport & Recreation, Sport and Recreation, Trophy","Portsmouth Rovers and officials pictured outside the Roebuck Inn, 1904-5.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00389.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/896258bd8cf5365c819576ca7316bb71.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10705,https://penninehorizons.org/items/show/10705,"Todmorden Cricket Club - MOT00387","Cricket, Name, Sport and Recreation, Trophy","First Eleven and Officials 1927. Back row, L - R: D. Wright, E. Gregson, F.S. Howarth, B. Akroyd. 2nd row: J. Jagger, A. Sutcliffe, W. Law, E. Akroyd, W. Marshall (groundsman): 3rd row: F. Crabtree, S. Heyhirst, E.Mitchell, J. Kershaw, J.W. Hitch (Pro), J.W. Sunderland, C. Helliwell, E. Halliwell, H. Sutcliffe. Front row: A. King (Hon Trese), J.W. Crabtree (Chairman Committee), E. Hargreaves, R. Sutcliffe, A. Stephenson, A. Marshall (Captain), T. Carrick, H. Dawson, G.E. Howarth (Secretary), H. Sutcliffe.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00387.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Name,Sport and recreation,Trophy",https://penninehorizons.org/files/original/645b06a80ea5b7a0352bb1614a0c0f6b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10704,https://penninehorizons.org/items/show/10704,"Todmorden Cricket field - MOT00386","Cricket, Sport and Recreation",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00386.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport and recreation",https://penninehorizons.org/files/original/c14fb4553f564537b268fe82aa6a289e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10424,https://penninehorizons.org/items/show/10424,"Lord Winstanley - SWA00117","Calderdale Way, Name, Sport and Recreation","The official opening of the Calderdale Way 21st October 1978","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Male,Man,Name,Sign,Sport and recreation",https://penninehorizons.org/files/original/fed7b3cc9f1d8222b8da7cea29e5473c.jpg,"Still Image","Simon Warner collection",1,0
10416,https://penninehorizons.org/items/show/10416,"Stoodley Pike and Stoodley Glen - SWA00109","Cricket, Sport and Recreation, Stoodley Pike","Seen here from the road between Hebden Bridge and Todmorden. Ref: 67-3723","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport and recreation,Stoodley Pike",https://penninehorizons.org/files/original/f1419dabfe1f9c31b27ddda0f7f36cf7.jpg,"Still Image","Simon Warner collection",1,0
9636,https://penninehorizons.org/items/show/9636,"Males (Bowling team?) with cup and bowls outside clubhouse - LLG00407","Bowling team, Bowls, Portrait, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling team,Bowls,Portrait,Sport and recreation,Trophy",https://penninehorizons.org/files/original/a3dc19b9f1710e1062b11b2664f0e15a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9403,https://penninehorizons.org/items/show/9403,"3 men on a Bowling Green - LLG00174","Bowling Green, Male, Portrait, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Male,Portrait,Sport and recreation",https://penninehorizons.org/files/original/34acb6e94136b185e4c448d39c1bc8bf.jpg,"Still Image","Lloyd Greenwood collection",1,0
7772,https://penninehorizons.org/items/show/7772,"Bridge - HPC00339","Bowling Green, Bridge Mill, Buildings, Chimney, Chimneys, Cricket Ground, Mill, Mills, Sport, Sport and Recreation","NAME:  BRIDGE MILL

LOCATION:  Huddersfield Road, Holmfirth

REF:  HU 24

GRID REF:  144 088

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Just outside Holmfirth centre, this mill was erected c1820’s/30’s.  The earliest remaining part is a three storey stone building at right angles to the main road.  The mill was rebuilt c1870 and most of the other features date from this period, including engine house, tall octagonal ‘candle-stick’ chimney and adjoining row of cottages.  The site was extended after World War One with the construction of a large four storey building (with small tower) on the other side of the main road.  This part of the site is now known as Riverholme Works.  The outline of the old dam can be seen from the main road – now overgrown. 

PRESENT USE AND POTENTIAL:  Originally a woollen mill, dyeing and finishing was also carried out here by the late 19C.  The site has now been taken over by an electrical development company, who have converted the later building.  The older buildings are also used for machine tool manufacturing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Bridge Mill,Buildings,Chimney,Chimneys,Cricket Ground,Mill,Mills,Sport,Sport and recreation",https://penninehorizons.org/files/original/100e7d90a20ef088e986ef2b4af85edd.jpg,"Still Image","Harry Pogson collection",1,0
