﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28615,https://penninehorizons.org/items/show/28615,"The Courtyard at Shibden Hall, Halifax - BIM00450","Halifax, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/a963577dbc173e5d3efcd78f28f7e0da.jpg,"Still Image","Bill Marsden collection",1,0
29248,https://penninehorizons.org/items/show/29248,"That Was Yesteryear – BCC00102","Hebden Bridge, Museum, Old Town, Vintage car","From Auto Express June 1990: Gleaming MG bonnets with the smells and sounds of old timemotoring make a visit to Automobilia a magical motoring occasion.",Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/65fc2359514307bb27f60900a52264d7.jpg,"Still Image","Brian Collins Collection",1,0
29252,https://penninehorizons.org/items/show/29252,"Automobilia Museum, Old Town – BCC00109","Museum, Old Town",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town",https://penninehorizons.org/files/original/f4ccf423dde11f7c9878112669f74039.jpg,"Still Image","Brian Collins Collection",1,0
29256,https://penninehorizons.org/items/show/29256,"Automobilia Museum, Old Town – BCC00121","Bicycle, Museum, Road, Transport, Vintage car","Soon after the museum opened in 1981.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport,Vintage car",https://penninehorizons.org/files/original/1751aed5f56c651a22bd6074cd108fc1.jpg,"Still Image","Brian Collins Collection",1,0
29257,https://penninehorizons.org/items/show/29257,"Automobilia – BCC00122","Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Vintage car",https://penninehorizons.org/files/original/76c0bf3c48ebc256ce58e89151555e40.jpg,"Still Image","Brian Collins Collection",1,0
29258,https://penninehorizons.org/items/show/29258,"Automobilia – BCC00123","Museum, Old Town, Perambulator, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Perambulator,Vintage car",https://penninehorizons.org/files/original/8a2378eb13855569ae937ea2953e82a6.jpg,"Still Image","Brian Collins Collection",1,0
29259,https://penninehorizons.org/items/show/29259,"Automobilia – BCC00124","Bicycle, Model car, Motor bike, Museum, Old Town, Road, Transport, Vintage car","Kaye Colline-Butterworth",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Model car,Motor bike,Museum,Old Town,Road,Transport,Vintage car",https://penninehorizons.org/files/original/66b26e000bb9eafc9b16b911eabeb739.jpg,"Still Image","Brian Collins Collection",1,0
29260,https://penninehorizons.org/items/show/29260,"Automobilia – BCC00125","Motor bike, Museum, Old Town, Vintage car, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motor bike,Museum,Old Town,petrol pump,Vintage car",https://penninehorizons.org/files/original/8a5c5706458bea89f56e4397652f4298.jpg,"Still Image","Brian Collins Collection",1,0
29261,https://penninehorizons.org/items/show/29261,"Automobilia – BCC00126","Bicycle, Museum, Old Town, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Old Town,petrol pump,Road,Transport",https://penninehorizons.org/files/original/c75a269cfd27e3602017286894164cb0.jpg,"Still Image","Brian Collins Collection",1,0
29263,https://penninehorizons.org/items/show/29263,"Rafters Restaurant, Automobilia Museum, Old Town – BCC00128","Museum, Old Town, Restaurant",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Restaurant",https://penninehorizons.org/files/original/a303c5c0a45d365244503471401d475d.jpg,"Still Image","Brian Collins Collection",1,0
