﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36773,https://penninehorizons.org/items/show/36773,"Railway Accident at Cornholme - TAS001142","Accident, Chimney, Chimneys, Disaster, Event, Events, Mill, Railway, Railway Carriages, Railway line, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-29T19:15:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Chimney,Chimneys,Disaster,Event,Events,Mill,Railway,Railway Carriages,Railway line,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/dde7e777b4fac71f07ab44b948d8902b.jpg,"Still Image","Todmorden Railways",1,0
36723,https://penninehorizons.org/items/show/36723,"Charlestown Rail Disaster - TAS001091","Accident, Charlestown, Disaster, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:29:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway,Railways",https://penninehorizons.org/files/original/0590d0c05138061feb9055df8a4eb977.jpg,"Still Image","Todmorden Railways",1,0
36722,https://penninehorizons.org/items/show/36722,"Charlestown Rail Disaster - TAS001090","Accident, Charlestown, Disaster, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:28:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway,Railways",https://penninehorizons.org/files/original/8e59300f86acbf63142e430a15b9c4cd.jpg,"Still Image","Todmorden Railways",1,0
36721,https://penninehorizons.org/items/show/36721,"Charlestown Rail Disaster - TAS001089","Accident, Charlestown, Disaster, Railway, ","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

",,,"Pennine Horizons Digital Archive",2014-09-28T12:28:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway",https://penninehorizons.org/files/original/303fab6f3fa8a2a11882852aae4f21ba.jpg,"Still Image","Todmorden Railways",1,0
36720,https://penninehorizons.org/items/show/36720,"Charlestown Rail Disaster - TAS001088","Accident, Charlestown, Disaster, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:28:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway,Railways",https://penninehorizons.org/files/original/0549e7f0b50b0cfdb976fdaaf3e427f9.jpg,"Still Image","Todmorden Railways",1,0
36719,https://penninehorizons.org/items/show/36719,"Charlestown Rail Disaster - TAS001087","Accident, Charlestown, Disaster, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:28:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway,Railways",https://penninehorizons.org/files/original/79ae79c5e49b8d2813778679d42502f6.jpg,"Still Image","Todmorden Railways",1,0
36718,https://penninehorizons.org/items/show/36718,"Charlestown Rail Disaster - TAS001086","Accident, Charlestown, Disaster, Railway,",,,,"Pennine Horizons Digital Archive",2014-09-28T12:27:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway",https://penninehorizons.org/files/original/ce879d906b4f2d60fc0ee1225daca01d.jpg,"Still Image","Todmorden Railways",1,0
36717,https://penninehorizons.org/items/show/36717,"Notice of the Charlestown Railway Disaster - TAS001085","Accident, Disaster, Notice, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:27:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Notice,Railway,Railways",https://penninehorizons.org/files/original/33e69bfc481c95b893d7f1b2f2010d66.jpg,"Still Image","Todmorden Railways",1,0
36716,https://penninehorizons.org/items/show/36716,"Railway Accident at Cornholme 1967 - TAS001084","Accident, Crane, Cranes, Diesel Engine, Disaster, Event, Events, Railway, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:27:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Diesel Engine,Disaster,Event,Events,Railway,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/616be0ec00051643aa890e9665acfdea.jpg,"Still Image","Todmorden Railways",1,0
36715,https://penninehorizons.org/items/show/36715,"Railway Accident at Cornholme 1967 - TAS001083","Accident, Disaster, Event, Events, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:27:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Event,Events,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/be3f8ec77b376ed38d36a73cdb074d4c.jpg,"Still Image","Todmorden Railways",1,0
36714,https://penninehorizons.org/items/show/36714,"Railway Accident at Cornholme 1967 - TAS001082","Accident, Cobbles, Disaster, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:26:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Cobbles,Disaster,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/211192bb0d6071768fc92be97cbdf197.jpg,"Still Image","Todmorden Railways",1,0
36713,https://penninehorizons.org/items/show/36713,"Railway Accident at Cornholme 1967 - TAS001081","Accident, Disaster, Event, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:26:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Event,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/363c26e2211fa8afbac58475361c0cd0.jpg,"Still Image","Todmorden Railways",1,0
36712,https://penninehorizons.org/items/show/36712,"Railway Accident at Cornholme 1967 - TAS001080","Accident, Crane, Cranes, Diesel Engine, Disaster, Event, Railway, Railway line, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Diesel Engine,Disaster,Event,Railway,Railway line,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/b430142729a76faddcfc9ac8b48e9b39.jpg,"Still Image","Todmorden Railways",1,0
36711,https://penninehorizons.org/items/show/36711,"Railway Accident at Cornholme 1967 - TAS001079","Accident, Disaster, Event, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001079.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Event,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e98b7c10f832761d94b3c71050acff13.jpg,"Still Image","Todmorden Railways",1,0
36710,https://penninehorizons.org/items/show/36710,"Railway Accident at Cornholme 1967 - TAS001078","Accident, Chimney, Chimneys, Disaster, Event, Mill, Railway, Railway line, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 diesel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Chimney,Chimneys,Disaster,Event,Mill,Railway,Railway line,Railways,Todmorden",https://penninehorizons.org/files/original/ebe567fb0d2f079e3f920f42307cfd16.jpg,"Still Image","Todmorden Railways",1,0
29276,https://penninehorizons.org/items/show/29276,"Automobilia – BCC00141","Disaster, Lamp, Museum","Lamp display",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Lamp,Museum",https://penninehorizons.org/files/original/e7088af681594361d8adbaa80ff75e23.jpg,"Still Image","Brian Collins Collection",1,0
27200,https://penninehorizons.org/items/show/27200,"Boiler Explosion, January 21st 1875 - TAL00246","Boiler, Disaster, Lord Bros, Todmorden","Dreadful boiler explosion at the premises of Messrs Lord Bros Ltd. Canal Street, Todmorden.
Six people were Killed and many seriously Injured. AN 70083257",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1875,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Disaster,Lord Bros,Todmorden",https://penninehorizons.org/files/original/c8298e58a8a7cf0e75addbf0506715ef.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
10798,https://penninehorizons.org/items/show/10798,"Moss Bros, Eastwood - MOT00471","Chimney, Disaster, Mill, People at Work, Railway, Stoodley Pike","The scene on the morning after the 1878 fire which devastated Moss Bros dyeworks at Eastwood.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1878, 1870s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00471.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Disaster,Mill,People at Work,Railway,Stoodley Pike",https://penninehorizons.org/files/original/2e7ba6f5a1b4d8f54e587a654a7aacf5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10797,https://penninehorizons.org/items/show/10797,"Rebuilding Frostholm Mill - MOT00470","Buildings, Construction, Disaster, Mill, Mills, People, People at Work","Masons rebuilding part of Frostholm Mill, Cornholme, after it was devastated by fire in 1896.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1878, 1870s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00470.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Disaster,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/12db76ffc83d12f7e32bd3cf16e42171.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10796,https://penninehorizons.org/items/show/10796,"Waterside After the Fire - MOT00469","Buildings, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Disaster, Mill, Mills, Minster, Transport","<strong>Waterside Mill fire 1901</strong> - On 17th June 1901 fire destroyed the old spinning mill belonging to Fielden Bros. Built around 1800 and adjoining the Laneside cottages, the four-storey building was the first of many extensions and additions that would become Waterside Mills. The building, however, had been little used during the previous ten years - spinning operations had been concentrated at Robinwood and Lumbutts. The fire started in the single-storey building next to Rochdale Road, at that time occupied by James Henry Sutcliffe, a cabinet maker. 'Jim Harry', as he was known, later built a new factory at Harehill for the production of bedroom and dining room furniture.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1901, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00469.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Church,Churches and Chapels,Disaster,Mill,Mills,Minster,Transport",https://penninehorizons.org/files/original/5dfde8a3ad17c044f52007eb254e3925.jpg,"Still Image","The Making of Todmorden exhibition",1,0
