﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27499,https://penninehorizons.org/items/show/27499,"Todmorden Light Opera - TAL00622","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/8f1cea4166a9fc68a4c994819e824cfa.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27500,https://penninehorizons.org/items/show/27500,"Todmorden Light Opera - TAL00623","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/4fe2c5ad93bdb31a88bbb0669bf0214f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27501,https://penninehorizons.org/items/show/27501,"Todmorden Light Opera - TAL00624","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/6f005bf4d45aa593b848f0f99102f012.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27502,https://penninehorizons.org/items/show/27502,"Todmorden Light Opera - TAL00625","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/7a2ed0619f28fcf27c0a6acd3259ad4a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27503,https://penninehorizons.org/items/show/27503,"Todmorden Light Opera - TAL00626","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/3eaeff74b710eaf110ff6b37c2409a8f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27504,https://penninehorizons.org/items/show/27504,"Todmorden Light Opera - TAL00627","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/e7f947ef5e89815d8a0b05760a8825f3.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27505,https://penninehorizons.org/items/show/27505,"Todmorden Light Opera - TAL00628","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/ce79dc0ca6ed4b4ce14f5cc88865549a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27506,https://penninehorizons.org/items/show/27506,"Todmorden Light Opera - TAL00629","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/8d95d0a16b0c74480e1336163c11f922.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27507,https://penninehorizons.org/items/show/27507,"Todmorden Light Opera - TAL00630","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/bd7f37496b8dd25ad522be9b88b8b605.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27508,https://penninehorizons.org/items/show/27508,"Todmorden Light Opera - TAL00631","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/04d7c940869d264283de2af2761577f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27509,https://penninehorizons.org/items/show/27509,"Todmorden Light Opera - TAL00632","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/62b265a479184e0f4d99b02bd417bc1a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27510,https://penninehorizons.org/items/show/27510,"Todmorden Light Opera - TAL00633","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/aa840078a808c132a29fdbd1b76e48b9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27511,https://penninehorizons.org/items/show/27511,"Todmorden Light Opera - TAL00634","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/c67ff4f88829ddfdc32b5d6fbc00e5ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27512,https://penninehorizons.org/items/show/27512,"Todmorden Light Opera - TAL00635","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/29e05012a0244811d03aa0bd7df0b571.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27513,https://penninehorizons.org/items/show/27513,"Todmorden Light Opera - TAL00636","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00636.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/fd599c7793f5d376fe0cf0974b42ad72.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27514,https://penninehorizons.org/items/show/27514,"Todmorden Light Opera - TAL00637","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/9320757c66f5fa71401d05831d62fe14.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27515,https://penninehorizons.org/items/show/27515,"Todmorden Light Opera - TAL00638","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/1ce761c27f5483f93593dcee3f06f0e0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27516,https://penninehorizons.org/items/show/27516,"Todmorden Light Opera - TAL00639","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/b1b1e63a470643e3dd2a14454569c69d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27517,https://penninehorizons.org/items/show/27517,"Todmorden Light Opera - TAL00640","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/216876b612addf06e4bc548a130a5bbf.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
