﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4888,https://penninehorizons.org/items/show/4888,"Pecket Well, Hebden Bridge - DMC05069","Aerial View, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns","Robin Hood Inn on right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05069.tif,"Pecket Well, 53°45'42"" N 2°0'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b47166dcbb387cf8cbb676e288d54823.jpg,"Still Image","David Martin Aerial collection",1,0
4887,https://penninehorizons.org/items/show/4887,"Pecket Well, Hebden Bridge - DMC05068","Aerial View, Hebden Bridge","The mill pond was for Pecket Shed.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05068.tif,"Pecket Well, 53°45'48"" N 2°0'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/4976ef2198baafe4c82951d769a12642.jpg,"Still Image","David Martin Aerial collection",1,0
4886,https://penninehorizons.org/items/show/4886,"New High Laithe, Widdop Road. - DMC05067","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor","The property is owned by the National Trust. Old High Laithe can be seen behind it, just in the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05067.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/b60e55bdf82285ad6a87f27ab2840d61.jpg,"Still Image","David Martin Aerial collection",1,0
4885,https://penninehorizons.org/items/show/4885,"Northwell House and Northwell Cottage, Heptonstall - DMC05066","Aerial View, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05066.tif,"Hebden Bridge, 53°45'4"" N 2°1'7"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/be7011c9937c4040d7cd4b8945b9579a.jpg,"Still Image","David Martin Aerial collection",1,0
4884,https://penninehorizons.org/items/show/4884,"New Laithe Farm, Walshaw, Hebden Bridge - DMC05065","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05065.tif,"Hebden Bridge, 53°46'52"" N 2°3'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/42344394dc5b0119015b57bc69ab0d4d.jpg,"Still Image","David Martin Aerial collection",1,0
4883,https://penninehorizons.org/items/show/4883,"New Greenwood Lee, Widdop Road, Hebden Bridge - DMC05064","Aerial View, Agricultural buildings, Agriculture, Architecture, Cattle, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05064.tif,"Hebden Bridge, 53°45'33"" N 2°2'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Architecture,Cattle,Hebden Bridge",https://penninehorizons.org/files/original/c9b63760000603f55ec7201033d1bcc8.jpg,"Still Image","David Martin Aerial collection",1,0
4882,https://penninehorizons.org/items/show/4882,"New Delight, Keighley Road, Hebden Bridge - DMC05063","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05063.tif,"Pecket Well, 53°46'4"" N 2°0'40"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/86aa8c63abc7bf0bf768c5e45ee8dd34.jpg,"Still Image","David Martin Aerial collection",1,0
4881,https://penninehorizons.org/items/show/4881,"Mytholmroyd Garage - DMC05062","Aerial View, Hebden Bridge, garage","Old Father Tyme' nightclub on right (now Co-op Supermarket). The building to the right is Burnley Road School.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05062.tif,"Hebden Bridge, 53°43'56"" N 1°59'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Hebden Bridge",https://penninehorizons.org/files/original/6456c3739cfe988b1f88b1b93c6c8427.jpg,"Still Image","David Martin Aerial collection",1,0
4880,https://penninehorizons.org/items/show/4880,"Mount Skip Golf Club, Hebden Bridge - DMC05061","Aerial View, Golf Club, Hebden Bridge, Mount Skip, Sport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05061.tif,"Hebden Bridge, 53°44'34"" N 1°59'16"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Golf Club,Hebden Bridge,Mount Skip,Sport",https://penninehorizons.org/files/original/88c0aa9889675f2167578a93e6c9c052.jpg,"Still Image","David Martin Aerial collection",1,0
4879,https://penninehorizons.org/items/show/4879,"Millwood House, Todmorden - DMC05060","Aerial View, Millwood, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05060.tif,"Todmorden, 53°42'59"" N 2°5'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Millwood,Todmorden",https://penninehorizons.org/files/original/56bdb4c959e0f22f6c6e2519a1c6466c.jpg,"Still Image","David Martin Aerial collection",1,0
