﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13065,https://penninehorizons.org/items/show/13065,"Maypole Dancers - ALC00206","Boy, Boys, Child, Children, Girl, Girls, Kid, Maypole, People, Toddler","On Calder Holmes Park, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC00150","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Boy,Child,Children,Girl,Girls,Kid,Maypole,People,Toddler",https://penninehorizons.org/files/original/76119d8c23fcaee9c901020490b9b902.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13080,https://penninehorizons.org/items/show/13080," West End, Hebden Bridge - ALC00221","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Kid, People, Places, Toddler, West End","Circa 1930. The first building on the left is on the end of Bridge Gate and was partly demolished when New Road was widened in 1931. The remaining part of the building is now Holt's Greengrocers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge,Kid,People,Toddler,West End",https://penninehorizons.org/files/original/670e7d61e0113855536334f83d2235c3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13081,https://penninehorizons.org/items/show/13081,"Ballet Class - ALC00222","Boy, Boys, Child, Children, Entertainment, Girl, Girls, Group, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/9f894fcad5de4d0db610be9aeff688df.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13102,https://penninehorizons.org/items/show/13102,"Bottom of Buttress, Hebden Bridge - ALC00243","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Kid, People, Places, Retail, Shop, Shops, Street Names, Toddler","Known as Buttress Brink it was a warren of dwellings demolished in the 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Hebden Bridge,Kid,People,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/2b58008364d3bbddf4e9ea37877c0408.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13106,https://penninehorizons.org/items/show/13106,"Smithwell Lane, Heptonstall - ALC00247","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Smithwell Lane, Street Names, Toddler","Children coming home from school in the 1890s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,76,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Smithwell Lane,Street Names,Toddler",https://penninehorizons.org/files/original/324dd27f5ebfd029cffb3ebb9dc8b2e9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13157,https://penninehorizons.org/items/show/13157,"Hebden Bridge - Market Street - ALC00337","Boy, Boys, Buildings, Child, Children, Cobbles, Gas Lamps, Girl, Girls, Haberghams, Hebden Bridge, Hilton Crossley, Kid, Market Street, People, People at Work, Places, Retail, Shop, Shops, Street Names, Toddler","Christmas 1909. Shops: on right Haberghams Costumery, Millinery and Dressmaking advertising 'Christmas Presents'  and 'New Year Gifts' and next to him Hilton  Crossley. With one exception some very middle class shoppers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Buildings,Child,Children,Cobbles,Gas Lamps,Girl,Girls,Haberghams,Hebden Bridge,Hilton Crossley,Kid,Market Street,People,People at Work,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/2fac3d35299aef2e5ba25d5a393ac654.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13160,https://penninehorizons.org/items/show/13160,"Hebden Bridge - Market Street - ALC00340","Boy, Boys, Buildings, Child, Children, Girl, Girls, Hangingroyd Road, Hebden Bridge, Kid, Market Street, People, Places, Retail, Shop, Shops, Street Names, Toddler","Looking up Hangingroyd Road from Salem Chapel, possibly late 1950s or early 1960s. The building extreme right is where the Co-op is today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Hangingroyd Road,Hebden Bridge,Kid,Market Street,People,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/1118f5c8c76ee131bfe4276fa3af5e1e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13180,https://penninehorizons.org/items/show/13180,"Hebden Bridge - The Old Bridge - ALC00360","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Halifax Bank, Hebden Bridge, Hebden Water, Hole in the Wall, Kid, Packhorse Bridge, Packhorse route, Paths & Tracks, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler","The Old Bridge originally built 1510 and repaired in 1602 and 1657 when it was described ""in great ruin and decay"". Seen here in about 1900 looking over to Buttress Brink, demolished 1960s, with the new 'Hole in the Wall' pub on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:44:36Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Halifax Bank,Hebden Bridge,Hebden Water,Hole in the Wall,Kid,Packhorse Bridge,Packhorse route,Paths & Tracks,People,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0ae160a4d8bfaaaf5af97f28c124ba35.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13181,https://penninehorizons.org/items/show/13181," Hebden Bridge - Buttress Brink - ALC00361","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Grocer, Hebden Bridge, Hole in the Wall, Kid, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Toddler","c.1890. The 'old' Hole in the Wall and  Buttress Brink, a warren of dwellings, demolished 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:52:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Grocer,Hebden Bridge,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0ae7a4c4b9b2f98767ff8d6a45099a74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13275,https://penninehorizons.org/items/show/13275,"Lydgate Viaduct c. 1908 - ALC00455","Boy, Boys, Child, Children, Girl, Girls, Houses, Kid, Lancashire & Yorkshire Railway, Lydgate, People, Railway, Railways, Toddler, Viaduct","The 13 stone arch Lydgate, or Nott Wood Viaduct on the 1849 Todmorden to Burnley 'Copy Pit' line.

The viaduct towers over the village, once a bustling, densely-populated area centred around the cotton mills at Robinwood and Lineholme. Old code No. BT524 ALGC 
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly Ref. BT524.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Houses,Kid,Lancashire and Yorkshire Railway,Lydgate,People,Railway,Railways,Toddler,Viaduct",https://penninehorizons.org/files/original/49450fab4e9548a9b3d6c945bbe1862d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
