﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7506,https://penninehorizons.org/items/show/7506,"WWI Postcard - HOL00129","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/de06d0e212aa5b12a33d1ad30c90f7c7.jpg,"Still Image","Gillian Holt collection",1,0
7507,https://penninehorizons.org/items/show/7507,"WWI Postcard - HOL00130","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/c6119e0736776c4692a1e586d8b4cc88.jpg,"Still Image","Gillian Holt collection",1,0
26419,https://penninehorizons.org/items/show/26419,"Silver Street, Halifax - DPC00101","Drawing, Halifax, Horse and cart, Postcard, Shops, Silver Street, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Horse and cart,Postcard,Shops,Silver Street,streets",https://penninehorizons.org/files/original/d8298dfe12d5cc27a63eb27da7636dc7.jpg,"Still Image","Dave Pearson",1,0
26421,https://penninehorizons.org/items/show/26421," The American Rink, Halifax - DPC00103","American Rink, Bunting, Flag, Halifax, Leisure, Postcard, Skating",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Rink,Bunting,Flag,Halifax,Leisure,Postcard,Skating",https://penninehorizons.org/files/original/892f3bd4c37d9b4fe03c35423f76d514.jpg,"Still Image","Dave Pearson",1,0
26422,https://penninehorizons.org/items/show/26422,"South African Memorial, Halifax - DPC00104","Halifax, Memorial, Parks, Postcard, South African Memorial, Statue, cannon","Situated in West View Park, Warley Road, Halifax. A proud soldier dressed in the uniform of an officer in the Boer War with binoculars in one hand and holding a rifle in the other. The bronze statue sculptured by Benjamin Shepherd of Chelsea tops the 76ft high monument. Below is a circular frieze of cavalrymen in full battle - sculptor AF Smith [Keighley?]. Below this is a part marble circular plinth with stone carved motifs. This all stands on a square base which had three copper plaques with the names of 2 soldiers who died in Afghan Wars and 73 soldiers who died in South African Wars [1899-1902]. Names include Sergeant A. Bottomley a member of Kitchener's Bodyguard. Other names are recorded.

Unveiled on 7th November 1904, in 1937, the statue was blown over in a storm. A balustrade from the eastern side of Halifax Town Hall was removed and placed around the memorial sometime in the 20th century. Three field guns stood by the statue until 1937 when the supporting woodwork was found to be rotten. The memorial is a grade II listed monument. ",Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1920s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00104.tif,"Halifax, West Yorkshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cannon,Halifax,Memorial,Parks,Postcard,South African Memorial,Statue",https://penninehorizons.org/files/original/0165d3b4e72ef25131a10b161fb0b765.jpg,"Still Image","Dave Pearson",1,0
26423,https://penninehorizons.org/items/show/26423,"Shibden Hall, Halifax - DPC00105","Garden, Garden feature, Gardens, Halifax, Parks, Postcard, Shibden, Shibden Hall",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Parks,Postcard,Shibden,Shibden Hall",https://penninehorizons.org/files/original/5338fd288938edf0660ec87a5a4479ef.jpg,"Still Image","Dave Pearson",1,0
26424,https://penninehorizons.org/items/show/26424,"Shroggs Park, Halifax - DPC00106","Halifax, Parks, People, People at Leisure, Pond, Postcard, Shroggs Park",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People,People at Leisure,Pond,Postcard,Shroggs Park",https://penninehorizons.org/files/original/b0a05eaf3d0cc90ee86a161e69125b26.jpg,"Still Image","Dave Pearson",1,0
26425,https://penninehorizons.org/items/show/26425,"West View Park, Halifax - DPC00107","Halifax, Highroad Well, Parks, Postcard, West View Park",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Parks,Postcard,West View Park",https://penninehorizons.org/files/original/435bef80595aee014f5edc136258a743.jpg,"Still Image","Dave Pearson",1,0
26426,https://penninehorizons.org/items/show/26426,"Hall End, Halifax - DPC00108","Colour, Halifax, Hall End, Horse & Carriage, Postcard, Tram, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Halifax,Hall End,Horse & Carriage,Postcard,streets,Tram",https://penninehorizons.org/files/original/f348bb3a783e49c0c5e5f30f706daff4.jpg,"Still Image","Dave Pearson",1,0
26427,https://penninehorizons.org/items/show/26427,"Royal Halifax Infirmary- DPC00109","Colour, Halifax, Hospital, Infirmary, Postcard, Royal Infirmary","The infirmary's building in Free School Lane, Halifax, was opened on 28 April 1896 by the Duke and Duchess of York (the future George V and Queen Mary), who also opened the town's Borough Market that day. It is said that Queen Victoria had given permission for it to be named the ""Halifax Royal Infirmary"" but that the Duke announced the wrong name, which was then retained.

The wards were named after people who subscribed to the building costs and included local families and industrialists.

It became part of the National Health Service in 1948, then part of the Calderdale Healthcare NHS Trust, which in 2001 merged into the Calderdale and Huddersfield NHS Foundation Trust. The hospital was closed in 2001 on the opening of the new Calderdale Royal Hospital.

After closure some of the buildings were converted to residential use and known as ""The Royal"". Eleven blocks of the buildings, a lodge and elements of the boundary walls, are Grade II listed buildings. 
Wikipedia
",Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Halifax,Hospital,Infirmary,Postcard,Royal Infirmary",https://penninehorizons.org/files/original/f064e4328f62bd86b123874d71bd046e.jpg,"Still Image","Dave Pearson",1,0
