﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38458,https://penninehorizons.org/items/show/38458,"Corner Posts, Ipswich - RAC1959.175.3","Vernacular Architecture","This corner post prepicts a fox in a monk's hood who, having delivered a sermon to a congregation of geese carries off one of the geese!",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.175.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b82a6dadea941ccfedc8449c08fbe06.jpg,"Still Image","Ralph Cross 1959",1,0
38457,https://penninehorizons.org/items/show/38457,"Corner Posts, Ipswich - RAC1959.175.2","Vernacular Architecture","This 15th century corner post shows a fox in a monk's hood preaching to a congregation of geese.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.175.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f2354814dcafd2c4fd3096bf91d607a8.jpg,"Still Image","Ralph Cross 1959",1,0
38456,https://penninehorizons.org/items/show/38456,"Corner Posts, Ipswich - RAC1959.175.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.175.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cfc9ba132d6f944c498ba3077d90f4d3.jpg,"Still Image","Ralph Cross 1959",1,0
38455,https://penninehorizons.org/items/show/38455,"Reaps Cross, Upper Colden Valley - RAC1959.174","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/030af6f9e0e2175fdce4e19029c672a7.jpg,"Still Image","Ralph Cross 1959",1,0
38454,https://penninehorizons.org/items/show/38454,"Wham, (Ruin) Heptonstall - RAC1959.172","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f86b2cac3220cf8a50bc7e452d18218b.jpg,"Still Image","Ralph Cross 1959",1,0
38453,https://penninehorizons.org/items/show/38453,"Bottomley, Todmorden - RAC1959.171.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.171.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be5af5c7768a2fed22e4c6e9f330948c.jpg,"Still Image","Ralph Cross 1959",1,0
38452,https://penninehorizons.org/items/show/38452,"Bottomley, Todmorden - RAC1959.171.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.171.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/503956079fd37202cab63551eb51bc04.jpg,"Still Image","Ralph Cross 1959",1,0
38451,https://penninehorizons.org/items/show/38451,"Bottomley, Todmorden - RAC1959.171.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.171.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e310c4b17775d1e5a44ffc264ba943b.jpg,"Still Image","Ralph Cross 1959",1,0
38450,https://penninehorizons.org/items/show/38450,"Bottomley, Todmorden - RAC1959.171.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.171.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4e7a33602b8f52454a20cbb204153d56.jpg,"Still Image","Ralph Cross 1959",1,0
38449,https://penninehorizons.org/items/show/38449,"Ruins of Waterstalls Mill, Bottomley, Todmorden - RAC1959.170.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.170.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fed762ad8a5c7fd2a4fda9b9a79cac0c.jpg,"Still Image","Ralph Cross 1959",1,0
38448,https://penninehorizons.org/items/show/38448,"Ruins of Waterstalls Mill, Bottomley, Todmorden - RAC1959.170.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.170.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7de579d64a66e8bf635bb383c86910f.jpg,"Still Image","Ralph Cross 1959",1,0
38447,https://penninehorizons.org/items/show/38447,"Lower Haworth Fold, Haworth, Burnley - RAC1959.169","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/34c366040e9bc3f131976409f8a0960a.jpg,"Still Image","Ralph Cross 1959",1,0
38446,https://penninehorizons.org/items/show/38446,"The Holme Cliviger - RAC1959.168","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d02877c6f316e1cebe2a34e1668664ff.jpg,"Still Image","Ralph Cross 1959",1,0
38445,https://penninehorizons.org/items/show/38445,"New Edge, Colden - RAC1959.167","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c4179d20fe120ee332a2d694805e839.jpg,"Still Image","Ralph Cross 1959",1,0
38444,https://penninehorizons.org/items/show/38444,"Lear Ings, Heptonstall - RAC1959.166.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.166.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae6cf62b7bb20a427519c18e6da6cf44.jpg,"Still Image","Ralph Cross 1959",1,0
38443,https://penninehorizons.org/items/show/38443,"Lear Ings, Heptonstall - RAC1959.166.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.166.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fba566f0331a19e3f48b63a6b3fa360b.jpg,"Still Image","Ralph Cross 1959",1,0
38442,https://penninehorizons.org/items/show/38442,"Spring Lee or Lee house, Ovenden Wood - RAC1959.165.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.165.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9fdd4649114a18c150adf493fd5151cc.jpg,"Still Image","Ralph Cross 1959",1,0
38441,https://penninehorizons.org/items/show/38441,"Spring Lee or Lee house, Ovenden Wood - RAC1959.165.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.165.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c47dac65271f181b61993b5d56fbbd1.jpg,"Still Image","Ralph Cross 1959",1,0
38440,https://penninehorizons.org/items/show/38440,"Grindlestone Bank South - RAC1959.164","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/394fec07f112ef9d61caf805a96da583.jpg,"Still Image","Ralph Cross 1959",1,0
38439,https://penninehorizons.org/items/show/38439,"Grindlestone Bank North - RAC1959.163.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.163.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7cf3bef41f7bf0ca22e2c0cc0d71648f.jpg,"Still Image","Ralph Cross 1959",1,0
38438,https://penninehorizons.org/items/show/38438,"Grindlestone Bank North - RAC1959.163.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.163.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bbd7214332a464b52e5bc1bb00f2a534.jpg,"Still Image","Ralph Cross 1959",1,0
38437,https://penninehorizons.org/items/show/38437,"Lower North Royd, Northowram - RAC1959.162.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.162.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae925987377ca7e00d3ed8525cd8933a.jpg,"Still Image","Ralph Cross 1959",1,0
38436,https://penninehorizons.org/items/show/38436,"Lower North Royd, Northowram - RAC1959.162.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.162.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0784017b8ec40fd3d70e2519d502c444.jpg,"Still Image","Ralph Cross 1959",1,0
38435,https://penninehorizons.org/items/show/38435,"Jumples Barn, Illingworth - RAC1959.161","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70de3b4ba063f0756aee85badb6d6e36.jpg,"Still Image","Ralph Cross 1959",1,0
38434,https://penninehorizons.org/items/show/38434,"School Land Farm, 1854 - RAC1959.160","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7baeb8c1cd47276d0e708ce638a1e165.jpg,"Still Image","Ralph Cross 1959",1,0
