﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4527,https://penninehorizons.org/items/show/4527,"Water Treatment Building - DMC00246","Cragg Vale, Places, Water Treatment, Withens Clough","Awaiting conversion to dwelling, 2008","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-01T12:08:29,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00246.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/a7885683b4f15d849ef38b9b093a0ddf.jpg,"Still Image","David's Own Pictures",1,0
4531,https://penninehorizons.org/items/show/4531,"Withens Clough Reservoir embankment  - DMC00250","Cragg Vale, Embankment, Places, Reservoir, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:17:08,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00250.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Embankment,Reservoir,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/17b6237ac52cec015d0522fa647da9c8.jpg,"Still Image","David's Own Pictures",1,0
4534,https://penninehorizons.org/items/show/4534,"Withens Clough Reservoir - DMC00253","Cragg Vale, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-11T13:35:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00253.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Reservoir,Withens Clough",https://penninehorizons.org/files/original/d178b43b428774cd87bf6b00e5074adf.jpg,"Still Image","David's Own Pictures",1,0
4539,https://penninehorizons.org/items/show/4539,"Water Treatment Building being demolished - DMC00258","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:21:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00258.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/efc0dfa441155b54d4d8b45edc003c25.jpg,"Still Image","David's Own Pictures",1,0
4540,https://penninehorizons.org/items/show/4540,"Water Treatment Building being demolished - DMC00259","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:23:50,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00259.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/09dec5af917d55d2e6d952e8f02104a7.jpg,"Still Image","David's Own Pictures",1,0
4541,https://penninehorizons.org/items/show/4541,"Water Treatment Building being demolished - 3 - DMC00260","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:30:43,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00260.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/b8e3af9806e91ac943a73042a56f421f.jpg,"Still Image","David's Own Pictures",1,0
4542,https://penninehorizons.org/items/show/4542,"Withens Clough Reservoir - DMC00261","Cragg Vale, Places, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:53:10,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00261.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://penninehorizons.org/files/original/3bf0d3fab6b46a3585397c51ef8692c5.jpg,"Still Image","David's Own Pictures",1,0
4543,https://penninehorizons.org/items/show/4543,"Water Treatment Building being demolished - DMC00262","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T14:13:41,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00262.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/82ab7e26e38250b172507e38021c8b38.jpg,"Still Image","David's Own Pictures",1,0
4544,https://penninehorizons.org/items/show/4544,"Water Treatment Building being demolished - 5 - DMC00263","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T14:16:44,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00263.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/68ebffe044c462401b495f445454c403.jpg,"Still Image","David's Own Pictures",1,0
4557,https://penninehorizons.org/items/show/4557,"Conversion of old water treatment building 2010 - DMC00285","Buildings, Construction, Cragg Vale, Places, Water Treatment, Withens Clough","New steelwork for dwelling","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:32:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00285.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/652b55da931665ab844db671bf01a846.jpg,"Still Image","David's Own Pictures",1,0
4558,https://penninehorizons.org/items/show/4558,"Conversion of old water treatment building 2010 - DMC00286","Buildings, Construction, Cragg Vale, Machinery, Places, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:34:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00286.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Machinery,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/42eb0796e45938d59b9dd1d35df7d5ab.jpg,"Still Image","David's Own Pictures",1,0
4559,https://penninehorizons.org/items/show/4559,"Withens Clough Northern overflow  - DMC00287","Cragg Vale, Places, Withens Clough","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:39:37,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00287.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://penninehorizons.org/files/original/1821945b0908c0be44315234ae1a03d8.jpg,"Still Image","David's Own Pictures",1,0
4560,https://penninehorizons.org/items/show/4560,"Withens Clough Reservoir - DMC00288","Cragg Vale, Places, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:09:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00288.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://penninehorizons.org/files/original/d8728241821db35faa1773a89075087d.jpg,"Still Image","David's Own Pictures",1,0
