﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39314,https://penninehorizons.org/items/show/39314,"Higher Constable Lee, Rawtenstall - RAC1976.001^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:11:44.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.001.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/c1ba9ac9333f64768453961db8fb132a.jpg,"Still Image","Ralph Cross 1976",1,0
39315,https://penninehorizons.org/items/show/39315,"Industrial properties, Burnley Road, Lydgate, Todmorden - RAC1976.003.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:25:06.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.003.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/a998ca8092adc2a9be1f875de54d7c38.jpg,"Still Image","Ralph Cross 1976",1,0
39316,https://penninehorizons.org/items/show/39316,"Industrial properties, Burnley Road, Lydgate, Todmorden - RAC1976.003.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:28:26^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.003.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/c224f4781b2c99d9a02b2df88af0e86d.jpg,"Still Image","Ralph Cross 1976",1,0
39317,https://penninehorizons.org/items/show/39317,"Industrial properties, Burnley Road, Lydgate, Todmorden - RAC1976.003.3^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:31:42^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.003.3.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/0e1eb133a42440570590d9fea38a8375.jpg,"Still Image","Ralph Cross 1976",1,0
39318,https://penninehorizons.org/items/show/39318,"Industrial properties, Burnley Road, Lydgate, Todmorden - RAC1976.003.4^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:35:18.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.003.4.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/9a7d7993248df7a75b354f6ce6f94e75.jpg,"Still Image","Ralph Cross 1976",1,0
39319,https://penninehorizons.org/items/show/39319,"Industrial properties, Burnley Road, Lydgate, Todmorden - RAC1976.003.5^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:38:50^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.003.5.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/245940546e52b40f20f213ea65a5feed.jpg,"Still Image","Ralph Cross 1976",1,0
39320,https://penninehorizons.org/items/show/39320,"Raby Cote, near Kirkbride, Cumbria - RAC1976.005.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:47:26.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.005.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/a3c742db0e5ba6bd4629cb901908b569.jpg,"Still Image","Ralph Cross 1976",1,0
39321,https://penninehorizons.org/items/show/39321,"Raby Cote, near Kirkbride, Cumbria - RAC1976.005.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:50:34.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.005.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/88b5d19f666758c1a34a5a91269c7969.jpg,"Still Image","Ralph Cross 1976",1,0
39322,https://penninehorizons.org/items/show/39322,"Raby Cote, near Kirkbride, Cumbria - RAC1976.005.3^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:51:50.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.005.3.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/c0ef595bcae1ec1283c1ed4fa5e9a070.jpg,"Still Image","Ralph Cross 1976",1,0
39323,https://penninehorizons.org/items/show/39323,"Adamson's Farm, Eaves, Woodplumpton - RAC1976.006^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T10:58:34^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.006.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/489e0235993730808d551f9adc7a6f5c.jpg,"Still Image","Ralph Cross 1976",1,0
39324,https://penninehorizons.org/items/show/39324,"Drumburgh Castle, Cumbria - RAC1976.007^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T11:05:24^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.007.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/c135cf7a41cae084676626ddf28fafee.jpg,"Still Image","Ralph Cross 1976",1,0
39325,https://penninehorizons.org/items/show/39325,"Wall Banks Farm, Wood Plumpton - RAC1976.008^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T11:09:16^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.008.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/af8c087138a72da4efe9e71096d3c2e4.jpg,"Still Image","Ralph Cross 1976",1,0
39326,https://penninehorizons.org/items/show/39326,"Barn at School Land Farm, Colden - RAC1976.009.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T11:14:22^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.009.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/8d48c879ced828c98877f8fb1897a747.jpg,"Still Image","Ralph Cross 1976",1,0
39327,https://penninehorizons.org/items/show/39327,"Barn at School Land Farm, Colden - RAC1976.009.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T11:16:18^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.009.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/9c871d7beb01ae266c984a5bc6c60d86.jpg,"Still Image","Ralph Cross 1976",1,0
39328,https://penninehorizons.org/items/show/39328,"Old Edge Farm, Colden - RAC1976.010.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.010.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/a2f4a3ccd7d729ede96dba4af29d1590.jpg,"Still Image","Ralph Cross 1976",1,0
39329,https://penninehorizons.org/items/show/39329,"Old Edge Farm, Colden - RAC1976.010.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.010.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/8662cb635c8333f98dba3709b8863495.jpg,"Still Image","Ralph Cross 1976",1,0
39330,https://penninehorizons.org/items/show/39330,"Watershot Wall, Burnley Road, Todmorden - RAC1976.011^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T11:47:02.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.011.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/8f3b3bd3257b3622129ab7f4a12ed251.jpg,"Still Image","Ralph Cross 1976",1,0
39331,https://penninehorizons.org/items/show/39331,"Hague House, Kelbrook - RAC1976.013.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T11:55:16^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.013.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/c02c0cefb2a62ec8cc062f94c172a513.jpg,"Still Image","Ralph Cross 1976",1,0
