﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14080,https://penninehorizons.org/items/show/14080," - ALC01422","Animals, Dogs",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs",https://penninehorizons.org/files/original/1a778014da661e7c05996f5f58213a7a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13406,https://penninehorizons.org/items/show/13406,"Couple, both in uniform, with dog - ALC00672","Animals, Couple, Dogs, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/46f139d283dc33e1108df13660faa245.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13039,https://penninehorizons.org/items/show/13039,"John Bull Leading A Paradearade - ALC00180","Band, Boy, Child, Demonstration, Dog, Event, Events, Girl, Music, Parade, People, Procession, Tram Lines, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT336","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Demonstration,Dog,Event,Girl,Parade,Procession,Tram Lines,Uniform",https://penninehorizons.org/files/original/a8ac64ccfc18a70cd903cbc52b99c4b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12620,https://penninehorizons.org/items/show/12620,"Portrait of a Lady with dog - ALC04282","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7c1a8bafd9cac1cdba5a1dd866c905d9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12619,https://penninehorizons.org/items/show/12619,"Portrait of a Lady with dog - ALC04281","Animals, Dogs, Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3ca71b874f6d2c7e147dd4cdbde2f75e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12618,https://penninehorizons.org/items/show/12618,"Portrait of a Lady with dog - ALC04280","Animals, Dogs, Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0aaabdd19fb107906b34e58cc155a5e0.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12617,https://penninehorizons.org/items/show/12617,"Portrait of a Lady with dog - ALC04279","Animals, Dogs, Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e7c41a722e91fe8b77ca9d1481921e9e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12531,https://penninehorizons.org/items/show/12531,"Portrait of a Lady with dog - ALC04180","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/233fb0019e968f2df0f513fc0898c5f9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12519,https://penninehorizons.org/items/show/12519,"Portrait of a Lady with dog - ALC04168","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/556532c21f918fc64a4eac310494f422.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12472,https://penninehorizons.org/items/show/12472,"Portrait of a Lady with dog - ALC04120","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4b376998a4f57f52b753f1b0f987e388.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
