﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4535,https://penninehorizons.org/items/show/4535,"Rochdale Canal, Walsden - DMC00254","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Tow Path, Transport, Walsden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T14:49:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00254.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/3d9c77a01133ff60cb154dbcd0d825c1.jpg,"Still Image","David's Own Pictures",1,0
4536,https://penninehorizons.org/items/show/4536,"Rochdale Canal, Warland, Walsden - DMC00255","Canal, Canals, Lock, Rochdale Canal, Tow Path, Transport, Walsden","Longlees Lock","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:16:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00255.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/b8ea4409dc4db3e4f6bef0e28ea15458.jpg,"Still Image","David's Own Pictures",1,0
22532,https://penninehorizons.org/items/show/22532,"Skew Bridge, 1974 - TNC00237","Canal, Canals, Railway, Railway Arch, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","On the extreme left of the picture you can just see the clock tower of Todmorden Technical College and the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Arch,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/07d2cc7a1d1a7e1a090a55c04fa8944a.jpg,"Still Image","Thomas Newell collection",1,0
11800,https://penninehorizons.org/items/show/11800,"The Completed Bridge , July 1986 - RSC00215","Brearley, Canal, Canals, Colour, Places, Tow Path, Transport","Just outside Mytholmroyd, the bridge is now known as Moderna Bridge","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00215.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Tow Path,Transport",https://penninehorizons.org/files/original/7ca734f67c98fc54c4d3c9c11466c9c6.jpg,"Still Image","Raymond Stell collection ",1,0
3421,https://penninehorizons.org/items/show/3421,"The Rochdale Canal at Mytholmroyd - DBC00116","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Tow Path, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Tow Path,Transport",https://penninehorizons.org/files/original/4056bae0f4e1fed0e0a10ed9338d781c.jpg,"Still Image","Donald Crossley collection",1,0
11192,https://penninehorizons.org/items/show/11192,"The Rochdale Canal at Todmorden - BIM00375","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00375.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/e2a2c2acc20b18cdc6881de79ddf5595.jpg,"Still Image","Bill Marsden collection",1,0
11790,https://penninehorizons.org/items/show/11790,"The Swing Bridge over the Rochdale Canal - RSC00205","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Tow Path,Transport",https://penninehorizons.org/files/original/e49f64ad1390c1b573d5753629ea79d7.jpg,"Still Image","Raymond Stell collection ",1,0
12935,https://penninehorizons.org/items/show/12935,"Todmorden - Gauxholme 1965 - LYR00284","Bow String Bridge, Canal, Canals, Gauxholme, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Places, Railway, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","LYRS 6011 - The handsome cast iron skew bridge over the Rochdale Canal near Todmorden with castellated Gothic abutments, viewed from the hillside.  When built in 1839/40 this was one of the first bow-string bridges in the country.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bow String Bridge,Canal,Gauxholme,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/29755cf4a575d7a4287978806590f301.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12934,https://penninehorizons.org/items/show/12934,"Todmorden - Gauxholme Bridge 1965 - LYR00283","Bow String Bridge, Canal, Canals, Gauxholme, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Places, Railway, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","LYRS 6010 - The handsome cast iron skew bridge over the Rochdale Canal near Todmorden with castellated Gothic abutments, viewed from the hillside.  When built in 1839/40 this was one of the first bow-string bridges in the country.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bow String Bridge,Canal,Gauxholme,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/d5b9191c3a4442120662f4ebcf697818.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
5729,https://penninehorizons.org/items/show/5729,"Upper Foot Canal Bridge, 1962 - HBC00783 ","Bridge, Canal, Canals, Rochdale Canal, Tow Path, Transport, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Rochdale Canal,Tow Path,Transport,Upper Foot",https://penninehorizons.org/files/original/6b1be1ac4bb18b6e04e946eee62eb52e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
