﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22219,https://penninehorizons.org/items/show/22219,"George Kidd - JAE00475","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, People at Work, Portrait, Rochdale Canal, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T07:56:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,People at Work,Portrait,Rochdale Canal,Transport",https://penninehorizons.org/files/original/62dcb9410d6c6061ec22f88b1d4dac67.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22215,https://penninehorizons.org/items/show/22215,"Mark Crowther - JAE00471","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, Portrait, Rochdale Canal, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-05T11:39:59+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,Portrait,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3008087a058eb045a0206ffd444ce47d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22209,https://penninehorizons.org/items/show/22209,"Jason Boom - JAE00465","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-08-04T09:40:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/6c55885ecf58536663723f5d53a62ee2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22203,https://penninehorizons.org/items/show/22203,"Stewart White - JAE00459","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-25T05:03:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/b4980dc0de09efe0979b2d00829a737e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22194,https://penninehorizons.org/items/show/22194,"Jordan Hawarth - JAE00450","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:28:05+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/9d31a44a3c098f341c966731e861290e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22193,https://penninehorizons.org/items/show/22193,"Sam Sutcliffe - JAE00449","Child, Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:27:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/af8a0a125d89958e3827811825af3d6d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22192,https://penninehorizons.org/items/show/22192,"Luke Latham - JAE00448","Child, Hebden Bridge 500 faces, Male, Portrait, School",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:26:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait,School",https://penninehorizons.org/files/original/98a934504bf28c1ee3113f8a4d492603.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22190,https://penninehorizons.org/items/show/22190,"Zac Dempsey - JAE00446","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:21:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/f82e4fc4a22e9d962e0a0d52c83dda4d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22187,https://penninehorizons.org/items/show/22187,"Tony Isseyegh - JAE00443","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-11T12:44:01+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/f39f76e35305871a5d81c99ed1d8d0df.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22183,https://penninehorizons.org/items/show/22183,"Harvey Levene - JAE00439","Gravestone, Graveyard, Hebden Bridge 500 faces, Male, Portrait","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:39:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/150cffe12f5df52481641a2e2cad08ee.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22181,https://penninehorizons.org/items/show/22181,"Jonathan Linebear - JAE00437","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:32:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/d170c97f7411d99386cfeaf5dec906d2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22179,https://penninehorizons.org/items/show/22179,"John Chatwin - JAE00435","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:22:33+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/b0f04af9594738f56bba8a5f9fec4ed6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22176,https://penninehorizons.org/items/show/22176,"Oscar Chatwin - JAE00432","Bicycle, Child, Hebden Bridge 500 faces, Male, Portrait, Road, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:18:45+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Child,Hebden Bridge 500 faces,Male,Portrait,Road,Transport",https://penninehorizons.org/files/original/3d97f541e5c8989d394857945b07ce1b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22175,https://penninehorizons.org/items/show/22175,"Steve Morgan - JAE00431","Camera, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-09T13:29:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a1e79c020e9253ed8e3e45056ee86fa1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22174,https://penninehorizons.org/items/show/22174,"David Parry - JAE00430","Hebden Bridge 500 faces, Male, Portrait","Pictured outside the Council Offices, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-06T18:51:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a16149b6fd3bb5dca7b02efea4e4cc2c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22168,https://penninehorizons.org/items/show/22168,"Fergus Rooney - JAE00424","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:12:13+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/917e1e9bc3f6770c52de3a6002515c93.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22167,https://penninehorizons.org/items/show/22167,"Freddie Rooney - JAE00423","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:10:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/5f0e932039eb185f7576396d56315e36.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22165,https://penninehorizons.org/items/show/22165,"Dave Skelton - JAE00421","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, Male, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:06:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,Male,People,Portrait,Toddler",https://penninehorizons.org/files/original/ef99d407bc24ac61d2ca761801def85c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22163,https://penninehorizons.org/items/show/22163,"Max Clark-Palmer - JAE00419","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T11:55:00+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/c9b5449e44544f57d18d4af8cccc346b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22161,https://penninehorizons.org/items/show/22161,"Ken Taylor - JAE00417","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T11:48:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/c851b7b80713e8aa499f047ee317ec84.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22154,https://penninehorizons.org/items/show/22154,"Ian Mitton - JAE00410","Boxing, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-03T15:13:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/ca29369bf45033231f300734cc90fa2f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22153,https://penninehorizons.org/items/show/22153,"Clayton Varey, aka ""Cass"" - JAE00409","Boxing, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-03T15:13:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/0d437ce921a8fa2b7e323a6d399afa9d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22147,https://penninehorizons.org/items/show/22147,"Jordan Greenwood-England - JAE00403","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-28T10:54:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/13cfc83326650356b4ce415af606d63d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22144,https://penninehorizons.org/items/show/22144,"Ryan Greenwood - JAE00400","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-27T19:34:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/1ddc9e028a9298082e95524b524eeab6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22143,https://penninehorizons.org/items/show/22143,"John Greenwood - JAE00399","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-27T19:33:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/9928d976d5a4646b20b776c211bf9e68.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
