﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33921,https://penninehorizons.org/items/show/33921,"Thornbers - PNH00745","Agriculture, Commercial vehicle, Delivery Van, Poultry, Road, Thornbers, Transport","A consignment of Thornbers hatching eggs for  export being delivered to BOAC (merged with BEA 1974)",,,"Pennine Horizons Digital Archive",2011-11-05T18:12:21Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Commercial vehicle,Delivery Van,Poultry,Road,Thornbers,Transport",https://penninehorizons.org/files/original/416ad255d9b32debaab849ea66696ab6.jpg,"Still Image","Pennine Heritage Collection",1,0
33914,https://penninehorizons.org/items/show/33914,"Vintage coach - PNH00700","Bedford Duple, Bridge, Bus & Coach, Hebden Bridge, Hippins Bridge, Road, Transport, Vintage vehicles, Blackshaw Head","PNH00700. Vintage coach at Hippins Bridge near Blackshawhead. Date unknown.",,,"Pennine Horizons Digital Archive",2011-10-10T14:27:17,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Duple,Blackshaw Head,Bridge,Bus & Coach,Hebden Bridge,Hippins Bridge,Road,Transport,Vintage vehicles",https://penninehorizons.org/files/original/72190d2251207d95f4b0e72591ccd8cf.jpg,"Still Image","Pennine Heritage Collection",1,0
33791,https://penninehorizons.org/items/show/33791,"Widdop Reservoir from Widdop Head - WMH00743","Hebden Bridge, Moorland, Postcard, Reservoir, Road, Widdop Head, Widdop Reservoir, Widdop Road","Widdop Road winding across the moors between Heptonstall and Colne. Stone for building will have been quarried from the hole right of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moorland,Postcard,Reservoir,Road,Widdop Head,Widdop Reservoir,Widdop Road",https://penninehorizons.org/files/original/03e9575907999d9816e60b64cd10e027.jpg,"Still Image","William Henwood collection",1,0
32293,https://penninehorizons.org/items/show/32293,"Halifax. GNR Warehouse West Elevation - DNT00253","Car park, Cars, GNR, Goods Shed, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport","The now disused warehouse a little to the south of the station with the site of former sidings now car parking for Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Goods Shed,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport",https://penninehorizons.org/files/original/cfa2279f7a20ab28e0dc49ae307e5ec5.jpg,"Still Image","David Taylor collection",1,0
32288,https://penninehorizons.org/items/show/32288,"Halifax  Station High Level Access Bridge - DNT00248","Car park, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sidings, Station, Station Approach, Transport","The high level access was built in the mid-1880s when the station was considerably enlarged including sidings, lines and platforms to the front of the station now, as seen here, car parking and access road to Eureka Children’s Museum. To the right a flight of stone steps can be seen and up until about 2000 they went down to below the station providing a pedestrian access from the Bailey Hall side of town. The steps now only come down to a path to Eureka.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sidings,Station,Station Approach,Transport",https://penninehorizons.org/files/original/c0cc2c65f3e396503a38c1c9562b78fa.jpg,"Still Image","David Taylor collection",1,0
32239,https://penninehorizons.org/items/show/32239,"Keighley Station Frontage c.1920 - DNT00199","Cars, Cobbles, Horse Drawn Wagon, Horse-drawn Cab, Keighley, MR, Midland Railway, Newspaper Stall, Places, Railway, Railway station, Railways, Road, Station, Station Frontage, Tram Lines, Transport","The Leeds & Bradford Extension Railway, later a part of the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here dates from 1883 and is on the opposite side of Bradford Road to the 1847 station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Horse Drawn Wagon,Horse-drawn Cab,Keighley,Midland Railway,MR,Newspaper Stall,Places,Railway,Railway station,Railways,Road,Station,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/2c6c477a4386599de56c8a596d315335.jpg,"Still Image","David Taylor collection",1,0
32200,https://penninehorizons.org/items/show/32200,"Bramley Station Entrance, Leeds - DNT00160","Bramley, Bridge, Cart, Chimney, Chimneys, Cobbles, Footbridge, GNR, Gas Lamp, Gate, Great Nothern Railway, Lamp, Leeds, Platform, Railings, Railway, Railway station, Railways, Road, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","On the 'short line' from Bradford to Leeds Central Station opened in 1854 by the Leeds, Bradford & Halifax Junction Railway which was acquired by the GNR in 1865. The station closed in 1966 and the buildings were demolished; a new station with bus stop shelters opened in 1983.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Bridge,Cart,Chimney,Chimneys,Cobbles,Footbridge,Gas Lamp,Gate,GNR,Great Nothern Railway,Lamp,Leeds,Platform,Railings,Railway,Railway station,Railways,Road,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/dc3dd188961aa64a3dc2af40625e188c.jpg,"Still Image","David Taylor collection",1,0
32190,https://penninehorizons.org/items/show/32190,"Bardsey Station - DNT00150","Bardsey, Crossover Line, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Road, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees","Looking down on the station early 20th century which was on the NER's Cross Gates – Wetherby line; opened 1876 and closed 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bardsey,Crossover Line,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Road,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/b6e075aea85e9489d0c892dd7237da76.jpg,"Still Image","David Taylor collection",1,0
32183,https://penninehorizons.org/items/show/32183,"Leeds 'Dark Arches' Exterior 2006 - DNT00143","Cars, Cobbles, Dark Arches, Leeds, Office Blocks, Overhead Cables, Platform, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Transport, Vaults","The state of the art Leeds Station sitting atop a labyrinth of Victorian vaults and arches known as the Dark Arches.    The surrounding area has been further re-developed since this photo and there is now also a passenger foot access to the station from here.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-11-01T12:01:11Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Dark Arches,Leeds,Office Blocks,Overhead Cables,Platform,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Transport,Vaults",https://penninehorizons.org/files/original/b602b393c3731f71f62b5b61a9d01729.jpg,"Still Image","David Taylor collection",1,0
32181,https://penninehorizons.org/items/show/32181,"Leeds 'Dark Arches' - DNT00141","Dark Arches, Leeds, Platform, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Vaults","The 'under belly' of Leeds Station in 2006. Many users of Leeds Station are unaware that it sits atop a massive Victorian complex of vaults and arches spanning the River Aire, the so called ‘Dark Arches’, reputedly comprising 18 million bricks. Originally the arches became used as workshops and warehouses and, until comparatively recently, comprised one of the least salubrious parts of Leeds. Today as part of the Granary Wharf development many are used for car parking but there are also shops and restaurants.",Creator,"David Taylor","Pennine Horizons Digital Archive",2006-11-01T13:24:15Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dark Arches,Leeds,Platform,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Vaults",https://penninehorizons.org/files/original/4317f3cf4137f8deafcccc6505e74e15.jpg,"Still Image","David Taylor collection",1,0
