﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35917,https://penninehorizons.org/items/show/35917,"Southcliffe House and attached Offices, Wall and Railings, Commercial Street, Hebden Bridge - CBC00607","Commercial_Street, Hebden_Bridge, Street Names","Grade II 



House and offices. Dated 1813. Dressed stone, stone slate roof. 2 storeys. Quoins. 4 bays of sashed windows with plain stone surrounds and projecting sills, retaining original,16-paned sashes. 2nd bay has doorway with monolithic jambs with 5-panelled door with rectangular glazed fanlight. Eaves band with moulded gutter brackets. Left hand return wall blind. Rear has similar fenestration to front but with tall stair window with semi-circular arched head with expressed keystone, retains Gothic glazing. Right hand return wall has 2 doorways with tie-stone jambs with to the left of each door sashed windows to each floor. Venetian window to apex retains central sash with Gothic glazing and bears date on lintel. 2 stacks to ridge. To front and right hand return wall, dressed stone walls with rectangular gate piers and corner post with quoins each with hipped capping. Gates and cast iron railings of alternating straight and wavy rods with newels with baluster and urn finials.



NGR SD 99447 27116

Historic England List Entry Number 1229141

CMBC Ref HR 5/92",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00607.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial_Street,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/429fb07538ceeba5568544acaf2aff87.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35914,https://penninehorizons.org/items/show/35914,"Southcliffe House and attached Offices, Wall and Railings, Commercial Street, Hebden Bridge - CBC00604","Commercial_Street, Hebden_Bridge, Street Names","Grade II 



House and offices. Dated 1813. Dressed stone, stone slate roof. 2 storeys. Quoins. 4 bays of sashed windows with plain stone surrounds and projecting sills, retaining original,16-paned sashes. 2nd bay has doorway with monolithic jambs with 5-panelled door with rectangular glazed fanlight. Eaves band with moulded gutter brackets. Left hand return wall blind. Rear has similar fenestration to front but with tall stair window with semi-circular arched head with expressed keystone, retains Gothic glazing. Right hand return wall has 2 doorways with tie-stone jambs with to the left of each door sashed windows to each floor. Venetian window to apex retains central sash with Gothic glazing and bears date on lintel. 2 stacks to ridge. To front and right hand return wall, dressed stone walls with rectangular gate piers and corner post with quoins each with hipped capping. Gates and cast iron railings of alternating straight and wavy rods with newels with baluster and urn finials.



NGR SD 99447 27116

Historic England List Entry Number 1229141

CMBC Ref HR 5/92",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00604.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial_Street,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/3b78bea8f072aa26f19e255022743021.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35835,https://penninehorizons.org/items/show/35835,"Owlers, Burlees Lane, Hebden Bridge - CBC00525","Burlees_Lane, Hebden_Bridge","Grade II



House of mid C17 raised to 2 storeys mid C18. Hammer dressed stone, stone slate roof. 2 cells. Quoins. Doorway with monolithic jambs has stop chamfered surround. Double chamfered mullioned window of 5 lights, doorway with monolithic jambs has lintel dated 1746, double chamfered mullioned window of 4 lights. 1st floor has chamfered mullioned windows of 2 lights and 3 lights. Left hand return wall has 2-light double chamfered mullioned window. Coped gable with kneelers and stack. One other stack. Interior reveals earlier roof line in the gable before the roof was raised.



NGR SE 00762 26915

Historic England List Entry Number 1229025

CMBC Ref HR 2/60",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00525.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge",https://penninehorizons.org/files/original/95064f6ec100958f3ec76f8dee50e465.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36654,https://penninehorizons.org/items/show/36654,"Open Day at the Birchcliffe Centre - ATC00121","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Frank Woolrych, Ann Kilbey abnd Alex Taylor.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T13:03:32, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://penninehorizons.org/files/original/fe6a9debbc2a551159e7e2abf71feecd.jpg,"Still Image","Alex Taylor Collection",1,0
36653,https://penninehorizons.org/items/show/36653,"Open Day at the Birchcliffe Centre - ATC00120","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Frank Woolrych, Ann Kilbey abnd Alex Taylor.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2019-06-23T13:03:26,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://penninehorizons.org/files/original/0422e5adf4e0fc86b918fc306ea21eea.jpg,"Still Image","Alex Taylor Collection",1,0
36652,https://penninehorizons.org/items/show/36652,"Open Day at the Birchcliffe Centre - ATC00119","Birchcliffe_Centre, Exhibition, Hebden_Bridge",,"Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:24:26, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://penninehorizons.org/files/original/7ec0700750a7e58c41b2cb9c43cc43ec.jpg,"Still Image","Alex Taylor Collection",1,0
36651,https://penninehorizons.org/items/show/36651,"Open Day at the Birchcliffe Centre - ATC00118","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:15:01, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://penninehorizons.org/files/original/5167f67515d9f2d140a2f9003a321346.jpg,"Still Image","Alex Taylor Collection",1,0
36650,https://penninehorizons.org/items/show/36650,"Open Day at the Birchcliffe Centre - ATC00117","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:14:28, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://penninehorizons.org/files/original/f88da01c8be2b4cc18598b4e7f938609.jpg,"Still Image","Alex Taylor Collection",1,0
36649,https://penninehorizons.org/items/show/36649,"Open Day at the Birchcliffe Centre - ATC00116","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:09:01, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://penninehorizons.org/files/original/9759b4e0646dfed19b914347cf9d0866.jpg,"Still Image","Alex Taylor Collection",1,0
36648,https://penninehorizons.org/items/show/36648,"Open Day at the Birchcliffe Centre - ATC00115","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:08:50, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://penninehorizons.org/files/original/e75a25cf85396522e7695104382d2bbd.jpg,"Still Image","Alex Taylor Collection",1,0
