﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34454,https://penninehorizons.org/items/show/34454,"Cricket at old town - BIM01111","Chimney, Chimneys, Cricket, Mills, Old Town CC, Old Town Mill, Sport and Recreation",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cricket,Mills,Old Town CC,Old Town Mill,Sport and recreation",https://penninehorizons.org/files/original/d8d72b16c00cea4ba826d5d2987643b9.jpg,"Still Image","Bill Marsden collection",1,0
16713,https://penninehorizons.org/items/show/16713,"Old Town Vista - ALC05135","Acre Mill, Hare and Hounds, Named mill, Old Town, Old Town Mill","Many changes have transformed the scene at Old Town, viewed here in the early years of the last century.  The big mill an the right is Acre Mill, which was a weaving mill, later owned by Cape Asbestos; the smaller mill on the left of it was the canteen. On the left the tall chimney is for Old Town Mill. The building offering Teas is the Hare and Hounds. Old code No. AT671 ALGC.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hare and Hounds,Named mill,Old Town,Old Town Mill",https://penninehorizons.org/files/original/c2a688b0d27c70e192a0f9ecac9ad795.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12987,https://penninehorizons.org/items/show/12987,"Cross Lanes Chapel, Hebden Bridge 1940 - ALC00127","Buildings, Buttress, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Gas Lamp, Hebden Bridge, Heptonstall Road, Mill, Mill Chimney, Mills, Minster, Moss Lane, Old Town Mill, Places, Street Names","The Cross Lanes Society was formed from two Methodist groups from Hebden Bridge and Heptonstall.  They decided to join together and build a new chapel at a half way site.  The land cost £289 4s 0d in 1838?.  Plans by Mr John Nicholson were accepted.  First the school and then the chapel were opened in 1840.  In the Great War 25 young men connected with the church lost their lives and the church began to decline.  It closed in 1958.  The building was destroyed by fire in the mid 1960’s. From a glass negative.

The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke

Disputes within Methodism in the 1830s led to two congregations breaking away from the original Methodist Churches in this district; one holding its meetings at rooms in Commercial Street, Hebden Bridge, and the other at Weavers’ Square, Heptonstall.  Sympathetic to the views of the Wesleyan Methodist Association, they decided to joint together and found a new chapel on a site half-way between the two congregations at Cross Lanes.  Costing some £2,700, the chapel was opened in June, 1840.   During its first fifty years although the chapel’s financial position was fragile, it organised a large day and Sunday school and it was a major force in the local temperance movement.  Alterations to the interior took place in 1884 including the extension of the gallery, the replacement of the pulpit with a platform, and the installation of an organ. Some of these features can be identified in the photograph of the chapel decorated for the harvest festival of 1898.  The minister at this time was the Rev. J H James.  After the First World War the congregation declined and it was eventually decided to amalgamate with Salem Methodist Church and to close the chapel.  This occurred in 1958 and a few years later one of the district’s most conspicuous landmarks was demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formally 012.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Buildings,Buttress,Church,Churches and Chapels,Cross_Lanes_Chapel,Gas Lamp,Hebden Bridge,Heptonstall Road,Mill,Mill chimney,Mills,Minster,Moss Lane,Old Town Mill,Street Names",https://penninehorizons.org/files/original/087a30c24e87126d4bec37f8079a0d50.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10407,https://penninehorizons.org/items/show/10407,"View over Hebden Bridge - SWA00100","Canal, Canals, Hebden Bridge, Old Town Mill, Places, Rochdale Canal, Transport","Ref: 67-6897","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Old Town Mill,Rochdale Canal,Transport",https://penninehorizons.org/files/original/b65e1ff88acdb4128648d2ae813e45bc.jpg,"Still Image","Simon Warner collection",1,0
26971,https://penninehorizons.org/items/show/26971,"The Hebden Valley - STW00111","Hebden Valley, Landscape, Lee Mill, Midgehole Road, Old Town Mill, Woods","View looking down the valley towards Hebden Bridge. In the centre the chimney of Lee Mill and top left Old Town Mill. Straggling down towards the bottom is Midgehole Road.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Landscape,Lee Mill,Midgehole Road,Old Town Mill,Woods",https://penninehorizons.org/files/original/483a4d7779bcdb63d72cd1c64b9628db.jpg,"Still Image","Steve Wood Collection",1,0
20121,https://penninehorizons.org/items/show/20121,"Hebden Dale - KEC00325","Hebden Dale, Heptonstall, Old Town Mill, Places","Looking over from on or near Sandy Gate. Heptonstall on the left and Old Town on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00325.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Dale,Heptonstall,Old Town Mill,Places",https://penninehorizons.org/files/original/2838a5156d82c424e362b4a0f0eb4d8b.jpg,"Still Image","Ken Crabtree Collection",1,0
20118,https://penninehorizons.org/items/show/20118,"Chiserley, Old Town, Hebden Bridge. - KEC00323","Chiserley, Hebden Bridge, Old Town Mill","Old Town Mill and chimney top centre. The building in the foreground  is Snow, or Snay Booth before alterations. Date - early eighties at the latest. 

Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00323.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiserley,Hebden Bridge,Old Town Mill",https://penninehorizons.org/files/original/adef4b6dd989884e8a49b6052ce6fbb4.jpg,"Still Image","Ken Crabtree Collection",1,0
20058,https://penninehorizons.org/items/show/20058,"Hebden Bridge and Mytholm. - KEC00164","Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Old Town Mill, Stubbings School","Looking North East. Bottom centre Stubbing Holme with Calder Mill, destroyed by fire 1964. To the centre right of the photo the arches of Stubbings School and on the top hillside Old Town Mill. Demolition of Bridge Lanes and High Street houses is taking place. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Old Town Mill,Stubbings School",https://penninehorizons.org/files/original/beca411cc63f1f4f0619e2ea5c01ace1.jpg,"Still Image","Ken Crabtree Collection",1,0
34186,https://penninehorizons.org/items/show/34186,"Old Town Cricket Club, Hebden Bridge. - BIM00513","Chimney, Chimneys, Colour, Cricket, Old Town, Old Town CC, Old Town Mill, Sport and Recreation, Wadsworth","May 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colour,Cricket,Old Town,Old Town CC,Old Town Mill,Sport and recreation,Wadsworth",https://penninehorizons.org/files/original/b4c6fe839d3b38ca0a0a0fc165720192.jpg,"Still Image","Bill Marsden collection",1,0
11056,https://penninehorizons.org/items/show/11056,"View of Old Town - BIM00239","Animals, Colour, Landscape, Moorland, Old Town, Old Town Mill","Situated above Hebden Bridge. Mitchell's Mill is prominent on the left of the picture.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00239.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Old Town,Old Town Mill",https://penninehorizons.org/files/original/72ec7f7bd76fe795316b1dcf5a7e2943.jpg,"Still Image","Bill Marsden collection",1,0
