﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37342,https://penninehorizons.org/items/show/37342,"Greg's Hut Cross Fell - PEN00145",,"Cross Fell is the highest mountain in the Pennine Hills of Northern England and the highest point in England outside the Lake District. It is located in the North Pennines Area of Outstanding Natural Beauty. It lies within the county of Cumbria and the historic county boundaries of Cumberland. Gregs Hut is a mountain shelter on the northern slope of Cross Fell.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf31ba450f788605b2d2ca2296d7af98.jpg,"Still Image","The Pennine Way",1,0
37348,https://penninehorizons.org/items/show/37348,"Hadrian's Wall - PEN00151",,"Hadrian's Wall, also known as the Roman Wall, Picts' Wall, or Vallum Hadriani in Latin, is a former defensive fortification of the Roman province of Britannia, begun in AD 122 in the reign of the emperor Hadrian. Almost immediately after leaving Greenhead on the way to Bellingham, the Pennine Way path joins the ruins of Hadrian's Wall. It continues along this extremely well preserved section of the wall for the next 8 miles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/93ad5bca8949f13a2efbeb8e111d8020.jpg,"Still Image","The Pennine Way",1,0
37351,https://penninehorizons.org/items/show/37351,"Hadrian's Wall (looking North) - PEN00154",,"Hadrian's Wall marked the boundary between Roman Britannia and unconquered Caledonia to the north.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad62e4a67bf4dfcf5f1e847e4a08f795.jpg,"Still Image","The Pennine Way",1,0
37323,https://penninehorizons.org/items/show/37323,"Hardraw Force - PEN00126",,"Hardraw Force (OS grid ref: SD869917) is a waterfall on the Hardraw Beck in Hardraw Scar, a wooded ravine just outside the hamlet of Hardraw, 0.9 miles (1.5 km) north of the town of Hawes, Wensleydale in the Yorkshire Dales.

It has a single drop of 100 feet (30 m) from a rocky overhang and is claimed to be England's highest unbroken waterfall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dd51244861d7df023a7744f604d5294.jpg,"Still Image","The Pennine Way",1,0
37340,https://penninehorizons.org/items/show/37340,"High Cup Nick, Cumbria - PEN00143",,"High Cup Nick is a classic U-shaped valley high on the western flanks of the North Pennines Area of Outstanding Natural Beauty (AONB). A deep chasm on the Pennine fellside, this famous nick, a dramatic geological formation at the top of High Cup Gill is part of the well-known Whin Sill, and overlooks a glaciated valley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3cead08d856c28d9b351d18643da0e0.jpg,"Still Image","The Pennine Way",1,0
37335,https://penninehorizons.org/items/show/37335,"High Force Middleton Teesdale - PEN00138",,"One of the most spectacular waterfalls in England, High Force is on the River Tees, near Middleton-in-Teesdale, Teesdale, England. High Force was formed where the River Tees crosses the Whin Sill - a hard layer of rock. The waterfall itself consists of two different types of rock. The upper band is made up of whinstone, a hard rock which the waterfall takes a lot of time to erode.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07b245f3888586bd7585ee54b4a250ff.jpg,"Still Image","The Pennine Way",1,0
37336,https://penninehorizons.org/items/show/37336,"High Force Middleton Teesdale - PEN00139",,"One of the most spectacular waterfalls in England, High Force is on the River Tees, near Middleton-in-Teesdale, Teesdale, England.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3526becf058cf88263c0eb912f3c35a.jpg,"Still Image","The Pennine Way",1,0
37337,https://penninehorizons.org/items/show/37337,"High Force Middleton Teesdale - PEN00140",,"One of the most spectacular waterfalls in England, High Force is on the River Tees, near Middleton-in-Teesdale, Teesdale, England.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/05d1a1b3906e241818bbdffc5c1cfd1b.jpg,"Still Image","The Pennine Way",1,0
37301,https://penninehorizons.org/items/show/37301,"Holmfirth Youth Hostel - PEN00104","JHolmfirth, YHA","Holmfirth is a town in the Metropolitan Borough of Kirklees, West Yorkshire, England, on the A635 and A6024 in the Holme Valley. Centred upon the confluence of the Holme and Ribble rivers, Holmfirth is 6 miles south of Huddersfield and 13 miles north-east of Glossop. Known as the setting for the BBC's long running 'Last of the Summer Wine' series.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JHolmfirth,YHA",https://penninehorizons.org/files/original/7967b54f994cab24beb6bde354f4d989.jpg,"Still Image","The Pennine Way",1,0
37350,https://penninehorizons.org/items/show/37350,"Housesteads Hadrian's Wall - PEN00153",,"Housesteads Roman Fort is the remains of an auxiliary fort on Hadrian's Wall, at Housesteads, Northumberland, England, south of Broomlee Lough. The fort was built in stone around AD 124, soon after the construction of the wall began in AD 122 when the area was part of the Roman province of Britannia.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dcf05a0276509102e3706bb0ca186d85.jpg,"Still Image","The Pennine Way",1,0
37325,https://penninehorizons.org/items/show/37325,"Keld Youth Hostel - PEN00128",,"Keld is a village in the English county of North Yorkshire. It is in Swaledale, in the district of Richmondshire and the Yorkshire Dales National Park. The name derives from the Viking word Kelda meaning a spring and the village was once called Appletre Kelde – the spring near the apple trees.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e4ea5fd459bdf4cf2966c6f8358ee59f.jpg,"Still Image","The Pennine Way",1,0
37326,https://penninehorizons.org/items/show/37326,"Keld Youth Hostel (view from window) - PEN00129",,"Keld sits on the crossroad of two well-known long distance walks, the Coast-to-Coast and Pennine Way, as well as being at the start of the Swale Trail from Keld to Reeth. It's also on the Corpse Way which runs on to Grinton, once the nearest consecrated ground for burials.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ed1ba6adb3246220fb3f32502fae23e.jpg,"Still Image","The Pennine Way",1,0
37327,https://penninehorizons.org/items/show/37327,"Kidson Force Swaledale - PEN00130",,"Kisdon Force is the name of two waterfalls, an upper and lower force, on the River Swale in Swaledale, England. The falls are situated at grid reference NY898010 within the Yorkshire Dales National Park in the county of North Yorkshire, 500 metres downstream from the small hamlet of Keld.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5fe703cec3ebca79f031297dd4073d0.jpg,"Still Image","The Pennine Way",1,0
37300,https://penninehorizons.org/items/show/37300,"Kinder Downfall - PEN00103","Derbyshire, Waterfall","The Kinder Downfall is a famous and impressive waterfall located in the Peak District on the edge of the hill Kinder Scout. It is located on the River Kinder, and during high winds the water blows back on itself, creating a steam cloud that can be seen from miles around.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derbyshire,Waterfall",https://penninehorizons.org/files/original/9e81cff6e1d3380739d23b9883afe016.jpg,"Still Image","The Pennine Way",1,0
37368,https://penninehorizons.org/items/show/37368,"Kirk Yetholm, Pennine Way - PEN00174",,"Kirk Yetholm, which marks the northern end of the Pennine Way, is a village in the Scottish Borders region of Scotland, 8 miles southeast of Kelso and less than 1 mile west of the border. The first mention is of its church in the 13th century. Its sister town is Town Yetholm which lies 1⁄2 mile across the Bowmont Water.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f75a63e50e7e5d06efb5461a1d054275.jpg,"Still Image","The Pennine Way",1,0
37298,https://penninehorizons.org/items/show/37298,"Ladybower Reservoir - PEN00100","Derbyshire, Footpath, Ladybower, Paths & Tracks","Built between 1935 and 1943, the lowest resrvoir in Upper Derwent Valley, used in World War 2 as a practice area for the Dambusters squadron.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derbyshire,Footpath,Ladybower,Paths & Tracks",https://penninehorizons.org/files/original/b49b0c7ae35b105c4b5fed6e08f46297.jpg,"Still Image","The Pennine Way",1,0
37334,https://penninehorizons.org/items/show/37334,"Low Force Middleton Teesdale - PEN00137",,"Low Force is an 18-foot high set of falls on the River Tees, England, UK. Low Force is also the site of the Wynch Bridge, completed in 1830.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3252438943ae1c2cbdbd49701163aaf7.jpg,"Still Image","The Pennine Way",1,0
37314,https://penninehorizons.org/items/show/37314,"Malham Cove - PEN00117",,"Malham Cove is a large curved limestone formation 0.6 miles north of the village of Malham, North Yorkshire, England. It was formed by a waterfall carrying meltwater from glaciers at the end of the last Ice Age more than 12,000 years ago. Today it is a well-known beauty spot within the Yorkshire Dales National Park.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72d47f0cf61efc3a47390d89dd08f319.jpg,"Still Image","The Pennine Way",1,0
37315,https://penninehorizons.org/items/show/37315,"Malham Cove (face) - PEN00118",,"The vertical face of the cliff is about 260 feet high.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/22a6a1c5a54841c77434f8620e4944f5.jpg,"Still Image","The Pennine Way",1,0
37316,https://penninehorizons.org/items/show/37316,"Malham Cove (top) - PEN00119",,"Today it is a well-known beauty spot within the Yorkshire Dales National Park. The dramatic limestone pavement just above the cove is a recognisable location from productions such as the 1992 film version of Emily Brontë's Wuthering Heights, Harry Potter and the Deathly Hallows (Part 1) and Steve Coogan's The Trip.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d1a6e57a38b6311a2499f48816b0728.jpg,"Still Image","The Pennine Way",1,0
37318,https://penninehorizons.org/items/show/37318,"Malham Tarn - PEN00121",,"Malham Tarn is a glacial lake near the village of Malham in the Yorkshire Dales, England. The lake is one of only eight upland alkaline lakes in Europe. At an altitude of 377 metres above sea level it is the highest marl lake in the United Kingdom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7615c19600632535b7f29186fce989d7.jpg,"Still Image","The Pennine Way",1,0
37306,https://penninehorizons.org/items/show/37306,"Mankinholes Youth Hostel - PEN00109",,"Mankinholes is a hamlet in the Metropolitan Borough of Calderdale, in West Yorkshire, England. It is situated in the Pennines and the nearest town is Todmorden. The hamlet is part of Calder Ward in Calderdale Parish Council. It has a YHA hostel, managed by the larger hostel at nearby Haworth.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c18dbac7ac65f5a4faafad9ccb379f0c.jpg,"Still Image","The Pennine Way",1,0
37349,https://penninehorizons.org/items/show/37349,"Milecastle, Hadrian's Wall - PEN00152",,"A milecastle was a small fort, a rectangular fortification built during the period of the Roman Empire. They were placed at intervals of approximately one Roman mile along several major frontiers, for example Hadrian's Wall in Great Britain, hence the name.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff3963bb2b1d6a5818b3fcedfe521a34.jpg,"Still Image","The Pennine Way",1,0
37371,https://penninehorizons.org/items/show/37371,"Near end of Pennine Way (north) - PEN00177",,"Edale is at the southern end of the iconic Pennine Way, stretching for 268 miles (435km) across England’s wild northern uplands.

The route follows England’s rocky spine from the hills of the Derbyshire Peak District and the Yorkshire Dales, through the stunning Swaledale Valley, across the North Pennines and over Hadrian’s Wall in Northumberland to the Cheviot Hills, ending in the Scottish Borders in Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5cbeb2a1448628c9a95238c425f3a9f4.jpg,"Still Image","The Pennine Way",1,0
37356,https://penninehorizons.org/items/show/37356,"Near Gib Shiel, Northumberland - PEN00162",,"Meadows flushed with fauna, an enchanting forest, trickling streams and a tranquil valley characterise Redesdale, which is tucked away in Northumberland National Park and covers almost a quarter of it.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d654637a77354507737c82c60e90af02.jpg,"Still Image","The Pennine Way",1,0
