﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37305,https://penninehorizons.org/items/show/37305,"West Yorkshire border - PEN00108",,"The Pennine Way passes through the Calder Valley as part of the West Yorkshire section, with a separate spur path going via Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/83a41389e4407bc50966c80efb0df4c9.jpg,"Still Image","The Pennine Way",1,0
37317,https://penninehorizons.org/items/show/37317,"Watlowes Dry Valley - PEN00120",,"Watlowes is the dry valley leading north from Malham Cove to Malham Tarn and it illustrates many of the features one would expect in a limestone area like the Yorkshire Dales.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3154fafa44aeb672262a7a1b9d20bf9.jpg,"Still Image","The Pennine Way",1,0
37353,https://penninehorizons.org/items/show/37353,"Wark Forest, Northumberland - PEN00156",,"Wark Forest is the name of the southern part of Kielder Forest in Northumberland England. Wark Forest is found within the south-west tip of Northumberland National Park. It is near the village of Wark on Tyne to the south.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00156.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c50e3e2aeb89922f6105f13c3e6b0af7.jpg,"Still Image","The Pennine Way",1,0
37352,https://penninehorizons.org/items/show/37352,"Wark Forest, Northumberland - PEN00155",,"Wark Forest is the name of the southern part of Kielder Forest in Northumberland England. Wark Forest is found within the south-west tip of Northumberland National Park. It is near the village of Wark on Tyne to the south.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f10b602c16338724e58cde3690555cdb.jpg,"Still Image","The Pennine Way",1,0
37307,https://penninehorizons.org/items/show/37307,"Walshaw Dean Reservoirs - PEN00110",,"Three moorland reservoirs (Lower, Middle and Upper) north of the minor road between Heptonstall and Nelson. The reservoirs of Walshaw Dean, were built in the first months of 1900. The water was used for the growing mill town of Halifax and entailed the building of a new town, Dawson City (later to become Heptonstall) after a ‘gold’ city in the Klondyke Gold Rush.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b6731079f79ce7e074d8d3d0dee14662.jpg,"Still Image","The Pennine Way",1,0
37362,https://penninehorizons.org/items/show/37362,"View of Scotland, Pennine Way - PEN00168",,"The Pennine Way is a National Trail in England, with a small section in Scotland. The trail stretches for 268 miles (431 km)[1] from Edale, in the northern Derbyshire Peak District, north through the Yorkshire Dales and Northumberland National Park and ends at Kirk Yetholm, just inside the Scottish border. The Pennine Way is a route lying mainly within the north-east of England. Only a short section falls within Scotland.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3375925447c9121084c027bba0c5ee9f.jpg,"Still Image","The Pennine Way",1,0
37344,https://penninehorizons.org/items/show/37344,"Victorai Hotel Alston Cumbria - PEN00147",,"The Victoria Inn is a traditional town centre hostelry, situated in the middle of Alston.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d08a20595c574c215910bf983f242f71.jpg,"Still Image","The Pennine Way",1,0
37309,https://penninehorizons.org/items/show/37309,"Thornton in Craven - PEN00112",,"Thornton-in-Craven is a village and civil parish in the Craven district of North Yorkshire, England. It is approx 1,740 feet from the border with Lancashire and 1 mile north of Earby.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c169ba7251fdcd3f57df469401d97b85.jpg,"Still Image","The Pennine Way",1,0
37329,https://penninehorizons.org/items/show/37329,"Tan Hill Inn - PEN00132",,"This is a unique and historic Inn, dating back to the 17th century, with exposed beams, stone-flagged floor and welcoming fire. The Tan Hill Inn is Britain's highest public house at 1,732 feet (528m) above sea level.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67e845531a906575cf92c9f0e14c7dd7.jpg,"Still Image","The Pennine Way",1,0
37328,https://penninehorizons.org/items/show/37328,"Tan Hill (road to) - PEN00131",,"Tan Hill is a high point on the Pennine Way in the Richmondshire district of North Yorkshire, England. It lies north of Keld in the civil parish of Muker.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4abb1f55c1931998da2ae9f8d2e6995a.jpg,"Still Image","The Pennine Way",1,0
37333,https://penninehorizons.org/items/show/37333,"Swamp, Middleton Teesdale - PEN00136",,"Middleton-in-Teesdale is a market town in County Durham, in England. It is situated on the north side of Teesdale between Eggleston and Newbiggin, a few miles to the north-west of Barnard Castle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c4eb0c75cc57ca8e9bcfa49e77588fc3.jpg,"Still Image","The Pennine Way",1,0
37374,https://penninehorizons.org/items/show/37374,"Sunset, end of Pennine Way - PEN00180",,"Sunset near Kirk Yetholm and nothern end of Pennine Way",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7fcbc6a4dfe9dfcfda58e0a28ff6555.jpg,"Still Image","The Pennine Way",1,0
37304,https://penninehorizons.org/items/show/37304,"Standedge - PEN00107",,"Standedge is a moorland escarpment in the Pennine Hills of northern England between Marsden, West Yorkshire and Diggle, Greater Manchester. Standedge has been a major moorland crossing point since Roman times and possibly earlier.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d71cc98d8702d3c9625df832cc94dc83.jpg,"Still Image","The Pennine Way",1,0
37346,https://penninehorizons.org/items/show/37346,"South Tyne Valley - PEN00149",,"The South Tyne rises on Alston Moor, Cumbria and flows through the towns of Haltwhistle and Haydon Bridge, in a valley often called the Tyne Gap. Hadrian's Wall lies to the north of the Tyne Gap.  The South Tyne Valley falls within the North Pennines Area of Outstanding Natural Beauty (AONB).",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08caa43453c2ca3d54e16f255ca66806.jpg,"Still Image","The Pennine Way",1,0
37345,https://penninehorizons.org/items/show/37345,"South Tyne Valley - PEN00148",,"The South Tyne rises at Tynehead Fell in Cumbria, to the east of Cross Fell, the highest hill in the Pennines. From its source the South Tyne flows north from Tynehead to the little village of Garigill and in a further two miles is joined by the Black Burn, also from Cross Fell. Within a mile and a half the South Tyne reaches Alston where it is joined from the east by the River Nent.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a547bc1dcc3c685c179fcd8ff7067ab6.jpg,"Still Image","The Pennine Way",1,0
37365,https://penninehorizons.org/items/show/37365,"Scottish border Pennine Way - PEN00171",,"The Pennine Way is a National Trail in England, with a small section in Scotland. The trail stretches for 268 miles (431 km)[1] from Edale, in the northern Derbyshire Peak District, north through the Yorkshire Dales and Northumberland National Park and ends at Kirk Yetholm, just inside the Scottish border. The Pennine Way is a route lying mainly within the north-east of England. Only a short section falls within Scotland.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/353a42ea062358315384672bfc00104c.jpg,"Still Image","The Pennine Way",1,0
37359,https://penninehorizons.org/items/show/37359,"Redesdale Forest, Northumberland - PEN00165",,"Remote Redesdale is tucked away in the heart of Northumberland National Park, where wildlife thrives, the stone village of Elsdon sits peacefully and Roman Ruins are waiting to be discovered.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5367656eeefa7aa7a0825b65f0fb3e2f.jpg,"Still Image","The Pennine Way",1,0
37358,https://penninehorizons.org/items/show/37358,"Redesdale Forest, Northumberland - PEN00164",,"Remote Redesdale is tucked away in the heart of Northumberland National Park, where wildlife thrives, the stone village of Elsdon sits peacefully and Roman Ruins are waiting to be discovered.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/49412420dd2ffdd5e7eb31d997e4256e.jpg,"Still Image","The Pennine Way",1,0
37357,https://penninehorizons.org/items/show/37357,"Redesdale Forest, Northumberland - PEN00163",,"Remote Redesdale is tucked away in the heart of Northumberland National Park, where wildlife thrives, the stone village of Elsdon sits peacefully and Roman Ruins are waiting to be discovered.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/644f6dbc023b39d67fdc3257abbe7dc6.jpg,"Still Image","The Pennine Way",1,0
37363,https://penninehorizons.org/items/show/37363,"Raven's Knowe - PEN00169",,"Ravens Knowe is a summit in the The Cheviots region or range in England. Ravens Knowe is 527 metres high. All the walking routes up Ravens Knowe on Mud and Routes can be found below. The top can be identified by the large cairn.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3d09ac4f9b10cd5ff555316cb6ea146.jpg,"Still Image","The Pennine Way",1,0
37321,https://penninehorizons.org/items/show/37321,"Penyghent - PEN00124",,"Pen-y-ghent or Penyghent is a fell in the Yorkshire Dales, England. It is the lowest of Yorkshire's Three Peaks at 2,277 feet; the other two being Ingleborough and Whernside. It lies 1.9 miles east of Horton in Ribblesdale. It's name may mean 'Hill on the border' or 'Hill of the Border country' (Celtic) or 'Hill of the winds' (Welsh). It has a number of interesting geological features, such as Hunt Pot, and further down, Hull Pot. The waters that flow in have created an extensive cave system which rises at Brants Gill head.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e76bd46d37c2aceff396e53ed153f246.jpg,"Still Image","The Pennine Way",1,0
37319,https://penninehorizons.org/items/show/37319,"Pennine Way sign - PEN00122",,"The full length of the Pennine Way is 268 miles, but chances are, that if you walk from one end to the other you will walk nearer to 253 miles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/793f1fb2bd16993610f5898109bfa86d.jpg,"Still Image","The Pennine Way",1,0
37302,https://penninehorizons.org/items/show/37302,"Peat Hags - PEN00105",,"A peat hag is a type of erosion that can occur at the sides of gullies or seemingly in isolation. Peat hags arise as a result of water flow eroding downwards into the peat or where a fire or overgrazing has exposed the peat surface to dry out and blow or wash away.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b8b8617b5c290540c00736434882687.jpg,"Still Image","The Pennine Way",1,0
37347,https://penninehorizons.org/items/show/37347,"Once Brewed Youth Hostel - PEN00150",,"Once Brewed is a village in Northumberland, England. It lies on the Military Road adjacent to Hadrian's Wall, the B6318. From the east you will see the place name shield ""Once Brewed"", while from the west you will read ""Twice Brewed"". There are several stories which explain the name of the inn. The most romantic story has it that on the eve of the Battle of Hexham in 1464, Yorkist foot soldiers demanded their beer be brewed again because it lacked its usual fighting strength.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1220644d43c75ffafcd122303a47b2a8.jpg,"Still Image","The Pennine Way",1,0
37354,https://penninehorizons.org/items/show/37354,"Northumberland Nature Reserve - PEN00157",,"Northumberland National Park Authority is a conservation organisation. National Park status is the highest form of landscape protection in the UK. Of the 11 National Parks in England and Wales, Northumberland is the most northerly, most remote from large urban areas, least visited and least populated.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb240ff66f5ee5e4ae3c92abda82cc23.jpg,"Still Image","The Pennine Way",1,0
