﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36785,https://penninehorizons.org/items/show/36785,"Railway arches at Gauxholme - TAS001155","Gauxholme, Railway, Railway Viaduct, Railway train, Railways, Todmorden","Heading for Manchester the train is approaching Skew Bridge, the road towards the top of the picture leads to Dobroyd.",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Railway,Railway train,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/7d827d042ccc04d00967f8a66fb3d621.jpg,"Still Image","Todmorden Railways",1,0
27235,https://penninehorizons.org/items/show/27235,"Braithwaite Station 1948 - TAL00289","Railway, Railway Signals, Railway train, Railways, Roomfield School","Roomfield School outing. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Signals,Railway train,Railways,Roomfield School",https://penninehorizons.org/files/original/293d88db729f977d665945f9b17c7c3b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
5864,https://penninehorizons.org/items/show/5864,"Mytholmroyd Railway Station, 1987 - HBC00918 ","Railway, Railway line, Railway station, Railway train, Railways",,"K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railway train,Railways",https://penninehorizons.org/files/original/0e6be961a8dc8c015d1d26dd885ed6af.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5863,https://penninehorizons.org/items/show/5863,"The Caldervale Line - HBC00917 ","Railway, Railway line, Railway train, Railways, Signal box","Approaching Mytholmroyd Railway Station, 1987","K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway train,Railways,Signal box",https://penninehorizons.org/files/original/c6b8740a5b1e63dfe64fbd673dde7ae5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5807,https://penninehorizons.org/items/show/5807,"Charlestown Railway Disaster - HBC00861 ","Accident, Charlestown, Crane, Cranes, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June, 1912, the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Accident,Charlestown,Crane,Cranes,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/62574aee8613f2c21741b298d9e77bee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5806,https://penninehorizons.org/items/show/5806,"Charlestown Railway Disaster, 1912 - HBC00860 ","Accident, Charlestown, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/f8f730d1d1b215e0057a7f9c3e54c3ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5805,https://penninehorizons.org/items/show/5805,"Charlestown Railway Disaster, 1912 - HBC00859 ","Accident, Charlestown, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html","E.H. Lord","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/00ed7b6197a75f1563afa209722dd5fa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5804,https://penninehorizons.org/items/show/5804,"Charlestown Railway Disaster, 1912 - HBC00858 ","Accident, Charlestown, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html","E.H. Lord","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/4b65d9df9d1229a753e51241833d972a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5803,https://penninehorizons.org/items/show/5803,"Charlestown Railway Disaster, 1912 - HBC00857 ","Accident, Charlestown, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html","E.H. Lord","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/0485551db8d1db96bd089cff213c0cf4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5736,https://penninehorizons.org/items/show/5736,"Railway Bridge, Brearley, 1962 - HBC00790 ","Brearley, Bridge, Places, Railway line, Railway train, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway line,Railway train,Railways",https://penninehorizons.org/files/original/d8352a7b021dc5c47fa7352236ca4e6f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
