﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38210,https://penninehorizons.org/items/show/38210,"Dam Head, Shibden - RAC1959.037","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/39d190a9517411a101c80c3cf02afd16.jpg,"Still Image","Ralph Cross 1959",1,0
38169,https://penninehorizons.org/items/show/38169,"Demolition of Mansion on North Street Halifax - RAC1959.016","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0b7542f791b9cd0e45047e119a2147e.jpg,"Still Image","Ralph Cross 1959",1,0
38254,https://penninehorizons.org/items/show/38254,"Dry Stone (Boulder) Walling at Hathershelf Scout - RAC1959.050","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.050.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28412b90578c6543ced1394e5e2764c8.jpg,"Still Image","Ralph Cross 1959",1,0
38325,https://penninehorizons.org/items/show/38325,"Dyke Farm above Shore - RAC1959.099","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e37941e9d71b2981cb5d6d858da99ca6.jpg,"Still Image","Ralph Cross 1959",1,0
38207,https://penninehorizons.org/items/show/38207,"Egypt Farm, Upper Colden - RAC1959.034","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08961a204109139fb760024166c787b9.jpg,"Still Image","Ralph Cross 1959",1,0
38174,https://penninehorizons.org/items/show/38174,"Elm How, Grisedale - RAC1959.020","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0fc31fbeeb6990be241e16a2d30d01b2.jpg,"Still Image","Ralph Cross 1959",1,0
38197,https://penninehorizons.org/items/show/38197,"Everillshaw, Colden - RAC1959.029.1","Vernacular Architecture",Everillshaw,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/42a3432032d6b4cd8003fe2eaa00169a.jpg,"Still Image","Ralph Cross 1959",1,0
38198,https://penninehorizons.org/items/show/38198,"Everillshaw, Colden - RAC1959.029.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ddf0b3151e634b576eb77f0f5628d0d.jpg,"Still Image","Ralph Cross 1959",1,0
38316,https://penninehorizons.org/items/show/38316,"Four Lane Ends, Long Causeway - RAC1959.090","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2057bb1555dce83d5cc8a6792284d835.jpg,"Still Image","Ralph Cross 1959",1,0
38390,https://penninehorizons.org/items/show/38390,"Friends Meeting house, Crawshawbooth - RAC1959.129.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.129.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/02ac9afeb0ef9157e8e5e1bf160c8b28.jpg,"Still Image","Ralph Cross 1959",1,0
38391,https://penninehorizons.org/items/show/38391,"Friends Meeting house, Crawshawbooth - RAC1959.129.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.129.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0da471c388b7132c6275d96b99b572d.jpg,"Still Image","Ralph Cross 1959",1,0
38387,https://penninehorizons.org/items/show/38387,"Garden Burial at Crawshawbooth - RAC1959.128.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.128.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8480e17846e405e165fff958793664c2.jpg,"Still Image","Ralph Cross 1959",1,0
38388,https://penninehorizons.org/items/show/38388,"Garden Burial at Crawshawbooth - RAC1959.128.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.128.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa16aec14af3d99ba32a308997c9a588.jpg,"Still Image","Ralph Cross 1959",1,0
38389,https://penninehorizons.org/items/show/38389,"Garden Burial at Crawshawbooth - RAC1959.128.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.128.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a87077f84a84d418173b0b02f69950a.jpg,"Still Image","Ralph Cross 1959",1,0
38403,https://penninehorizons.org/items/show/38403,"Georgian House, Kildwick - RAC1959.138","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/011aa36327eb2565ec9da5ce76a0c3b6.jpg,"Still Image","Ralph Cross 1959",1,0
38141,https://penninehorizons.org/items/show/38141,"Goodshaw? - RAC1959.002.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.002.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd2461ec4a59327233110d46dc688660.jpg,"Still Image","Ralph Cross 1959",1,0
38270,https://penninehorizons.org/items/show/38270,"Grain Drying Kiln at Winewall, Trawden - RAC1959..055.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.055.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d65fe6dba6cd106e55d44d386ec5bf0b.jpg,"Still Image","Ralph Cross 1959",1,0
38271,https://penninehorizons.org/items/show/38271,"Grain Drying Kiln at Winewall, Trawden - RAC1959..055.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.055.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f17f06aa4fb7215b4e3a59fc11fe04fd.jpg,"Still Image","Ralph Cross 1959",1,0
38272,https://penninehorizons.org/items/show/38272,"Grain Drying Kiln at Winewall, Trawden - RAC1959..055.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.055.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee370b0a53d68746c54755f26bbaf7cb.jpg,"Still Image","Ralph Cross 1959",1,0
38273,https://penninehorizons.org/items/show/38273,"Grain Drying Kiln at Winewall, Trawden - RAC1959..055.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.055.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9dbeeab93f247f6b0129c53dc94ce1f.jpg,"Still Image","Ralph Cross 1959",1,0
38274,https://penninehorizons.org/items/show/38274,"Grain Drying Kiln at Winewall, Trawden - RAC1959..055.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.055.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0dd0ea1639b46a0a9cde8b464e3c456d.jpg,"Still Image","Ralph Cross 1959",1,0
38268,https://penninehorizons.org/items/show/38268,"Grain Drying Kiln at Winewall, Trawden - RAC1959.055.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b332f53e1f513781c5d980ab4066880a.jpg,"Still Image","Ralph Cross 1959",1,0
38269,https://penninehorizons.org/items/show/38269,"Grain Drying Kiln at Winewall, Trawden - RAC1959.055.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.055.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9dd05301b0e3c573eb2f87efaddbe66c.jpg,"Still Image","Ralph Cross 1959",1,0
38438,https://penninehorizons.org/items/show/38438,"Grindlestone Bank North - RAC1959.163.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.163.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bbd7214332a464b52e5bc1bb00f2a534.jpg,"Still Image","Ralph Cross 1959",1,0
38439,https://penninehorizons.org/items/show/38439,"Grindlestone Bank North - RAC1959.163.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.163.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7cf3bef41f7bf0ca22e2c0cc0d71648f.jpg,"Still Image","Ralph Cross 1959",1,0
